"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","03. KA 100 Senior by Core Karting","1073743807","Qualifying","Qualifying","2020-09-12 15:10:00 UTC","2020-09-12 15:19:13 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Austin Osborne","1","1","921","KA100 Senior","4","4","","","","0","6","351.485","4","55.342","52.04","49.163","4.8","0","Houston TX","Tony Kart","Houston TX"
"Travis Wiley","2","2","933","KA100 Senior","1","1","0.045","","0.045","1 Lap","5","282.545","3","55.387","51.998","50.965","4.0","0","Austin TX","CompKart","Austin TX"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","0.118","","0.163","0 Laps","6","343.714","5","55.505","51.887","50.274","4.8","0","Fort Worth TX","Exprit","Fort Worth TX"
"Brett Mitchell","4","4","982","KA100 Senior","17","17","0.086","","0.249","11.278","6","362.763","6","55.591","51.807","47.634","4.8","0","Hempstead TX","Tony Kart","Hempstead TX"
"Alejandro Jaramillo","5","5","998","KA100 Senior","5","5","0.140","","0.389","49.572","7","401.057","5","55.731","51.677","50.267","5.6","0","Dallas TX","Exprit","Dallas TX"
"Miguel Mier","6","6","977","KA100 Senior","2","2","0.009","","0.398","0 Laps","6","351.141","3","55.74","51.668","49.211","4.8","0","Frisco TX","Exprit","Frisco TX"
"John Berry","7","7","912","KA100 Senior","7","7","0.040","","0.438","0 Laps","6","346.453","3","55.78","51.631","49.877","4.8","0","Katy TX","Exprit","Katy TX"
"Brooke Berry","8","8","924","KA100 Senior","8","8","0.196","","0.634","52.524","7","404.009","5","55.976","51.451","49.9","5.6","0","Katy TX","Tony Kart","Katy TX"
"Eric Sepulveda","9","9","918","KA100 Senior","10","10","0.021","","0.655","53.052","7","404.537","3","55.997","51.431","49.835","5.6","0","Harlingen TX","Tony Kart","Harlingen TX"
"Gage Hembree","10","10","992","KA100 Senior","9","9","0.115","","0.770","54.591","7","406.076","4","56.112","51.326","49.646","5.6","0","Driftwood TX","Will Power Kart","Driftwood TX"
"James Lundberg","11","11","920","KA100 Senior","14","14","0.154","","0.924","1:15.794","7","427.279","3","56.266","51.185","47.182","5.6","0","Austin TX","BirelART","Austin TX"
"Josiah Tracy","12","12","1","KA100 Senior","6","6","0.153","","1.077","0 Laps","6","347.46","2","56.419","51.047","49.732","4.8","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Andy Miller","13","13","903","KA100 Senior","15","15","0.023","","1.100","1:03.834","7","415.319","3","56.442","51.026","48.541","5.6","0","Sanger TX","Intrepid Kart","Sanger TX"
"Dylan Towne","14","14","925","KA100 Senior","12","12","0.074","","1.174","1:02.38","7","413.865","5","56.516","50.959","48.712","5.6","0","Denton TX","Exprit","Denton TX"
"Richard Fogarty","15","15","914","KA100 Senior","18","18","0.047","","1.221","1:15.024","7","426.509","5","56.563","50.917","47.267","5.6","0","Dallas TX","Tony Kart","Dallas TX"
"Constanza Blanco","16","16","944","KA100 Senior","11","11","0.488","","1.709","3.013","6","354.498","6","57.051","50.481","48.745","4.8","0","Spring TX","Tony Kart","Spring TX"
"Maddy Kleck","17","17","989","KA100 Senior","13","13","0.222","","1.931","3 Laps","3","186.471","3","57.273","50.285","46.334","2.4","0","San Antonio TX","Tony Kart","San Antonio TX"
"Morgan Lebaron","18","18","907","KA100 Senior","16","16","0.674","","2.605","1 Lap","5","307.2","4","57.947","49.701","46.875","4.0","0","Dallas TX","Redspeed","Dallas TX"
