"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","02. 206 Junior by 4T Concrete Pumping","1073743800","Heat 1","Race","2020-09-12 17:45:00 UTC","2020-09-12 17:57:15 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Drew Chappell","1","1","426","206 Junior","2","2","","","","0","10","645.83","4","64.017","44.988","44.594","8.0","0","Coppell TX","Tony Kart","Coppell TX"
"Caiden Wolfe","2","2","414","206 Junior","4","4","0.157","","0.157","0.157","10","645.987","4","64.098","44.931","44.583","8.0","0","Gainesville TX","BirelART","Gainesville TX"
"Robert Warren Jr.","3","3","445","206 Junior","1","1","1.444","","1.601","1.601","10","647.431","8","64.093","44.935","44.484","8.0","0","Mansfield TX","Redspeed","Mansfield TX"
"Brayden Robertson","4","4","417","206 Junior","11","11","0.189","","1.790","1.79","10","647.62","7","63.965","45.025","44.471","8.0","0","Mc Gregor TX","BirelART","Mc Gregor TX"
"Noah Murphy","5","5","407","206 Junior","6","6","1.585","","3.375","3.375","10","649.205","10","63.881","45.084","44.362","8.0","0","Austin TX","CompKart","Austin TX"
"Taylor Trout","6","6","425","206 Junior","5","5","1.851","","5.226","5.226","10","651.056","9","64.253","44.823","44.236","8.0","0","San Antonio TX","CompKart","San Antonio TX"
"Philip Winegeart","7","7","419","206 Junior","3","3","0.099","","5.325","5.325","10","651.155","5","64.41","44.714","44.229","8.0","0","Fort Worth TX","CRG","Fort Worth TX"
"Brayden Domingue","8","8","404","206 Junior","7","7","5.749","","11.074","11.074","10","656.904","7","64.898","44.377","43.842","8.0","0","Duson LA","Tony Kart","Duson LA"
"Bryce Frank","9","9","489","206 Junior","10","10","0.134","","11.208","11.208","10","657.038","9","64.581","44.595","43.833","8.0","0","Ricciardo"
"Joey Friend","10","10","413","206 Junior","8","8","0.407","","11.615","11.615","10","657.445","4","64.659","44.541","43.806","8.0","0","Burleson TX","BirelART","Burleson TX"
"Justin Music","11","11","452","206 Junior","9","9","10.371","","21.986","21.986","10","667.816","4","65.479","43.984","43.126","8.0","0","Princeton TX","Intrepid Kart","Princeton TX"
