"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","07. Honda Kid Karts by Winding Road Racing","1073743832","Heat 1","Race","2020-09-12 19:00:00 UTC","2020-09-12 19:13:11 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"William Smith","1","1","42","Honda Kid Kart","1","1","","","","0","6","478.475","6","77.654","37.088","36.115","4.8","0","Sherman TX","Margay","Sherman TX"
"Aston Wyatt","2","2","21","Honda Kid Kart","5","5","0.207","","0.207","0.207","6","478.682","5","77.02","37.393","36.099","4.8","0","Huntsville TX","BirelART","Huntsville TX"
"Royce Vega","3","3","33","Honda Kid Kart","2","2","0.111","","0.318","0.318","6","478.793","6","77.817","37.01","36.091","4.8","0","Rockwall Tx","Emmick","Rockwall Tx"
"Paxton Dyson","4","4","22","Honda Kid Kart","3","3","0.250","","0.568","0.568","6","479.043","6","77.372","37.223","36.072","4.8","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Alex Chandler","5","5","26","Honda Kid Kart","4","4","3.490","","4.058","4.058","6","482.533","3","77.485","37.168","35.811","4.8","0","Houston TX","BirelART","Houston TX"
"Charlie Iliffe","6","6","5","Honda Kid Kart","6","6","7.614","","11.672","11.672","6","490.147","2","78.889","36.507","35.255","4.8","0","Austin TX","CRG","Austin TX"
"Grayson Wehking","7","7","9","Honda Kid Kart","8","8","0.440","","12.112","12.112","6","490.587","3","79.367","36.287","35.223","4.8","0","Humble TX","CRG","Humble TX"
"Keagan Garrison","8","8","92","Honda Kid Kart","10","10","11.014","","23.126","23.126","6","501.601","6","80.431","35.807","34.45","4.8","0","Brookshire TX","BirelART","Brookshire TX"
"Evan Sepulveda","9","9","52","Honda Kid Kart","9","9","1.685","","24.811","24.811","6","503.286","6","80.736","35.672","34.334","4.8","0","Harlingen TX","Margay","Harlingen TX"
"Kade Kaspar","10","10","55","Honda Kid Kart","11","11","8.807","","33.618","33.618","6","512.093","4","82.437","34.936","33.744","4.8","0","New Braunfels TX","Intrepid Kart","New Braunfels TX"
"Armani Catillo","11","11","17","Honda Kid Kart","12","12","0.198","","33.816","33.816","6","512.291","3","82.58","34.875","33.731","4.8","0"
"Pasha Ali","12","12","48","Honda Kid Kart","7","7","5 Laps","","DNF","5 Laps","1","89.451","1","82.929","34.729","32.196","0.8","0","Trophy Club TX","BirelART","Trophy Club TX"
"Nicolas Orbezo","13","13","8","Honda Kid Kart","13","13","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CRG","San Antonio TX"
