"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","12. 206 Senior by Pryde Race Gear","1073743858","Heat 2","Race","2020-09-12 23:15:00 UTC","2020-09-12 23:28:14 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Miguel Mier","1","1","1","206 Senior","5","5","","","","0","10","721.704","7","62.654","45.967","39.906","8.0","0","Frisco TX","Exprit","Frisco TX"
"Barry Peel","2","2","2","206 Senior","3","3","0.169","","0.169","0.169","10","721.873","7","62.553","46.041","39.896","8.0","0","Houston TX","Kosmic Kart","Houston TX"
"Royce Johnson","3","3","624","206 Senior","4","4","0.049","","0.218","0.218","10","721.922","5","62.598","46.008","39.894","8.0","0","Prosper TX","Tony Kart","Prosper TX"
"Chuck Jensen","4","4","689","206 Senior","2","2","0.082","","0.300","0.3","10","722.004","6","62.753","45.894","39.889","8.0","0","Corinth TX","BirelART","Corinth TX"
"Ethan Wolfe","5","5","622","206 Senior","1","1","0.646","","0.946","0.946","10","722.65","7","62.772","45.88","39.853","8.0","0","Gainesville TX","BirelART","Gainesville TX"
"Hunter Olsen-Hodges","6","6","655","206 Senior","6","6","2.271","","3.217","3.217","10","724.921","6","63.043","45.683","39.728","8.0","0","Austin TX","CompKart","Austin TX"
"Sally Mott","7","7","615","206 Senior","7","7","1.728","","4.945","4.945","10","726.649","5","62.742","45.902","39.634","8.0","0","Victoria TX","Exprit","Victoria TX"
"Zander Rogers","8","8","623","206 Senior","8","8","1.941","","6.886","6.886","10","728.59","6","63.033","45.69","39.528","8.0","0","Anna TX","BirelART","Anna TX"
"Vicent Climent","9","9","613","206 Senior","10","10","1.412","","8.298","8.298","10","730.002","3","63.577","45.299","39.452","8.0","0","The Colony TX","Sodi","The Colony TX"
"Clark Toppe","10","10","607","206 Senior","9","9","0.652","","8.950","8.95","10","730.654","5","63.636","45.257","39.417","8.0","0","The Woodlands TX","Exprit","The Woodlands TX"
"Aidan Smith","11","11","644","206 Senior","11","11","7.118","","16.068","16.068","10","737.772","6","64.332","44.768","39.036","8.0","0","Colleyville TX","Tony Kart","Colleyville TX"
