"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","04. 206 Cadet by A&M Excavating","1073743817","Heat 2","Race","2020-09-12 21:15:00 UTC","2020-09-12 21:26:26 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Tyler Roberts","1","1","299","206 Cadet","3","3","","","","0","8","507.645","6","62.936","45.761","45.386","6.4","0","Leander TX","Nitro Kart","Leander TX"
"Trailee Devilbiss","2","2","234","206 Cadet","4","4","2.439","","2.439","2.439","8","510.084","5","62.976","45.732","45.169","6.4","0","San Antonio TX","FA Kart","San Antonio TX"
"Westin Criddle","3","3","254","206 Cadet","6","6","9.554","","11.993","11.993","8","519.638","2","63.925","45.053","44.339","6.4","0","Leander TX","Intrepid Kart","Leander TX"
"Thomas Smith","4","4","209","206 Cadet","7","7","0.080","","12.073","12.073","8","519.718","2","64.103","44.928","44.332","6.4","0","Sherman TX","Parolin Kart","Sherman TX"
"Tyrone Kemper","5","5","226","206 Cadet","9","9","6.206","","18.279","18.279","8","525.924","3","64.434","44.697","43.809","6.4","0","Metairie LA","Tony Kart","Metairie LA"
"Robert Arana","6","6","253","206 Cadet","8","8","1.154","","19.433","19.433","8","527.078","5","64.836","44.42","43.713","6.4","0","San Antonio TX","Margay","San Antonio TX"
"Ayrton McAlister","7","7","217","206 Cadet","10","10","2.775","","22.208","22.208","8","529.853","7","65.098","44.241","43.484","6.4","0","Dallas TX","Tony Kart","Dallas TX"
"Cole Poupart","8","8","289","206 Cadet","5","5","41.537","","1:03.745","1:03.745","8","571.39","3","64.141","44.901","40.323","6.4","0","Hahnville LA","BirelART","Hahnville LA"
"Alex Pope","9","9","219","206 Cadet","2","2","3 Laps","","DNF","3 Laps","5","317.783","2","62.986","45.724","45.314","4.0","0","Krum TX","Tony Kart","Krum TX"
"Matthew Dukette","10","10","298","206 Cadet","1","1","0.536","","DNF","3 Laps","5","318.319","4","62.922","45.771","45.238","4.0","0","Keller TX","Nitro Kart","Keller TX"
"Derek Wargo","11","11","211","206 Cadet","0","","5 Laps","","DNF","8 Laps","0","0.247","0","0.0","0.0","0.0","0.0","0","Metairie LA","Energy Kart","Metairie LA"
"Josey Chambers","12","12","245","206 Cadet","11","11","","","DQ","1 Lap","7","460.538","4","62.687","45.943","43.775","5.6","0","Friendswood TX","Nitro Kart","Friendswood TX"
