"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","01. Mini Swift by Alan Rudolph Racing Academy","1073743795","Main Event","Race","2020-09-13 18:00:00 UTC","2020-09-13 18:17:43 UTC","PROVISIONAL","16","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Cooper Shipman","1","1","114","Mini","1","1","","","","0","16","950.257","7","59.044","48.777","48.492","12.8","0","Austin TX","FA Kart","Austin TX"
"Davis Cunningham","2","2","125","Mini","3","3","1.080","","1.080","1.08","16","951.337","13","58.873","48.919","48.437","12.8","0","Richmond TX","BirelART","Richmond TX"
"Helio Meza","3","3","127","Mini","4","4","0.056","","1.136","1.136","16","951.393","7","59.025","48.793","48.434","12.8","0","Spring TX","FA Kart","Spring TX"
"Oscar Iliffe","4","4","117","Mini","6","6","0.197","","1.333","1.333","16","951.59","6","58.91","48.888","48.424","12.8","0","Austin TX","Tony Kart","Austin TX"
"Santiago Duran","5","5","176","Mini","5","5","1.488","","2.821","2.821","16","953.078","9","59.052","48.771","48.349","12.8","0","League City TX","Kart Republic","League City TX"
"Austin Roy","6","6","143","Mini","11","11","3.314","","6.135","6.135","16","956.392","6","59.156","48.685","48.181","12.8","0","Cypress TX","BirelART","Cypress TX"
"Ivanna Richards","7","7","120","Mini","15","15","0.376","","6.511","6.511","16","956.768","11","59.183","48.663","48.162","12.8","0","Kart Republic"
"Clayton Ingram","8","8","122","Mini","12","12","6.380","","12.891","12.891","16","963.148","6","59.069","48.757","47.843","12.8","0","Leander TX","BirelART","Leander TX"
"Ethan Thomason","9","9","133","Mini","7","7","0.157","","13.048","13.048","16","963.305","11","59.331","48.541","47.835","12.8","0","Southlake TX","Tony Kart","Southlake TX"
"Landon Skinner","10","10","171","Mini","8","8","2.576","","15.624","15.624","16","965.881","3","59.546","48.366","47.708","12.8","0","Combine TX","FA Kart","Combine TX"
"Josey Chambers","11","11","145","Mini","10","10","0.091","","15.715","15.715","16","965.972","5","59.072","48.754","47.703","12.8","0","Friendswood TX","BirelART","Friendswood TX"
"Joey Domme","12","12","128","Mini","13","13","0.075","","15.790","15.79","16","966.047","5","59.53","48.379","47.7","12.8","0","Austin TX","FA Kart","Austin TX"
"Diego Guiot","13","13","112","Mini","9","9","0.272","","16.062","16.062","16","966.319","6","59.168","48.675","47.686","12.8","0","Shenandoah TX","BirelART","Shenandoah TX"
"Nicholas George","14","14","148","Mini","14","14","12.498","","28.560","28.56","16","978.817","4","60.234","47.814","47.077","12.8","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Ragan Saville","15","15","119","Mini","2","2","12 Laps","","DNF","12 Laps","4","239.985","4","59.046","48.776","48.003","3.2","0","Conroe TX","BirelART","Conroe TX"
