"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06. KA 100 Junior by Kart Racing Solutions / KA 100 Masters by Fullerton Racing","1073743828","Warm up","Practice","2020-09-12 13:35:00 UTC","2020-09-12 13:41:50 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","14","14","","","","0","5","309.904","4","56.163","51.279","46.466","4.0","0","Argyle TX","Exprit","Argyle TX"
"Noah Baker","2","2","849","KA100 Junior","17","17","0.089","","0.089","0 Laps","5","307.996","5","56.252","51.198","46.754","4.0","0","Pinehurst TX","Tony Kart","Pinehurst TX"
"Brayden Robertson","3","3","817","KA100 Junior","1","1","0.555","","0.644","0 Laps","5","290.61","3","56.807","50.698","49.551","4.0","0","Mc Gregor TX","Tony Kart","Mc Gregor TX"
"Cole Kleck","4","4","882","KA100 Junior","16","16","0.042","","0.686","0 Laps","5","306.011","5","56.849","50.661","47.057","4.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Camryn Reed","5","5","809","KA100 Junior","3","3","0.190","","0.876","0 Laps","5","291.03","5","57.039","50.492","49.479","4.0","0","Youngsville LA","Kosmic Kart","Youngsville LA"
"Peyton Phillips","6","6","810","KA100 Junior","2","2","0.144","","1.020","0 Laps","5","290.876","3","57.183","50.365","49.506","4.0","0","Austin TX","Redspeed","Austin TX"
"Gabby Selden","7","7","835","KA100 Junior","4","4","0.020","","1.040","0 Laps","5","302.096","4","57.203","50.347","47.667","4.0","0","Heath TX","Tony Kart","Heath TX"
"Jake Faulkner","8","8","854","KA100 Junior","8","8","0.050","","1.090","0 Laps","5","294.809","5","57.253","50.303","48.845","4.0","0","Katy TX","CompKart","Katy TX"
"JD Lamping","9","9","825","KA100 Junior","6","6","0.244","","1.334","0 Laps","5","294.942","5","57.497","50.09","48.823","4.0","0","Austin TX","BirelART","Austin TX"
"Cameron Steller","10","10","823","KA100 Junior","5","5","0.009","","1.343","0 Laps","5","296.397","5","57.506","50.082","48.583","4.0","0","McKinney TX","Tony Kart","McKinney TX"
"Kaitlyn Zahorski","11","11","831","KA100 Junior","11","11","0.527","","1.870","0 Laps","5","302.38","4","58.033","49.627","47.622","4.0","0","San Antonio TX","BirelART","San Antonio TX"
"Kingston Himes","12","12","888","KA100 Junior","15","15","0.068","","1.938","1.03","5","310.934","5","58.101","49.569","46.312","4.0","0","Sanger TX","Kart Republic","Sanger TX"
"Nicholas Stouffer","13","13","881","KA100 Junior","9","9","0.263","","2.201","28.749","5","338.653","5","58.364","49.345","42.521","4.0","0","Tyler TX","Tony Kart","Tyler TX"
"Robert Warren Jr.","14","14","824","KA100 Junior","7","7","0.126","","2.327","0 Laps","5","301.685","5","58.49","49.239","47.732","4.0","0","Mansfield TX","Redspeed","Mansfield TX"
"Keno Cadena","15","15","884","KA100 Junior","12","12","0.052","","2.379","0 Laps","5","301.528","5","58.542","49.195","47.757","4.0","0","Katy TX","CRG","Katy TX"
"Michael Leavitt","16","16","877","KA100 Junior","10","10","0.372","","2.751","0 Laps","5","305.183","5","58.914","48.885","47.185","4.0","0","Marion TX","Tony Kart","Marion TX"
"Brayden Domingue","17","17","808","KA100 Junior","13","13","1.524","","4.275","3.003","5","312.907","4","60.438","47.652","46.02","4.0","0","Duson LA","Tony Kart","Duson LA"
