"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","03. KA 100 Senior by Core Karting","1073743811","Main Event","Race","2020-09-13 18:40:00 UTC","2020-09-13 18:58:41 UTC","PROVISIONAL","18","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Austin Osborne","1","1","921","KA100 Senior","1","1","","","","0","18","1011.427","16","55.879","51.54","51.254","14.4","0","Houston TX","Tony Kart","Houston TX"
"Travis Wiley","2","2","933","KA100 Senior","3","3","0.341","","0.341","0.341","18","1011.768","5","55.789","51.623","51.237","14.4","0","Austin TX","CompKart","Austin TX"
"Brett Mitchell","3","3","982","KA100 Senior","4","4","9.046","","9.387","9.387","18","1020.814","5","55.918","51.504","50.783","14.4","0","Hempstead TX","Tony Kart","Hempstead TX"
"Alejandro Jaramillo","4","4","998","KA100 Senior","6","6","0.027","","9.414","9.414","18","1020.841","5","56.056","51.377","50.782","14.4","0","Dallas TX","Exprit","Dallas TX"
"Adrian Cruz","5","5","916","KA100 Senior","2","2","0.035","","9.449","9.449","18","1020.876","5","56.11","51.328","50.78","14.4","0","Fort Worth TX","Exprit","Fort Worth TX"
"John Berry","6","6","912","KA100 Senior","7","7","0.093","","9.542","9.542","18","1020.969","12","56.067","51.367","50.775","14.4","0","Katy TX","Exprit","Katy TX"
"Miguel Mier","7","7","977","KA100 Senior","5","5","0.198","","9.740","9.74","18","1021.167","9","56.299","51.155","50.765","14.4","0","Frisco TX","Exprit","Frisco TX"
"Brooke Berry","8","8","924","KA100 Senior","8","8","0.389","","10.129","10.129","18","1021.556","12","56.263","51.188","50.746","14.4","0","Katy TX","Tony Kart","Katy TX"
"Gage Hembree","9","9","992","KA100 Senior","11","11","15.723","","25.852","25.852","18","1037.279","3","56.549","50.929","49.977","14.4","0","Driftwood TX","Will Power Kart","Driftwood TX"
"Morgan Lebaron","10","10","907","KA100 Senior","17","17","6.694","","32.546","32.546","18","1043.973","3","57.343","50.224","49.656","14.4","0","Dallas TX","Redspeed","Dallas TX"
"Maddy Kleck","11","11","989","KA100 Senior","18","18","0.692","","33.238","33.238","18","1044.665","18","57.39","50.183","49.624","14.4","0","San Antonio TX","Tony Kart","San Antonio TX"
"Eric Sepulveda","12","12","918","KA100 Senior","9","9","0.291","","33.529","33.529","18","1044.956","14","56.479","50.992","49.61","14.4","0","Harlingen TX","Tony Kart","Harlingen TX"
"Andy Miller","13","13","903","KA100 Senior","13","13","4.059","","37.588","37.588","18","1049.015","3","56.617","50.868","49.418","14.4","0","Sanger TX","Intrepid Kart","Sanger TX"
"Dylan Towne","14","14","925","KA100 Senior","14","14","0.215","","37.803","37.803","18","1049.23","17","56.797","50.707","49.408","14.4","0","Denton TX","Exprit","Denton TX"
"Richard Fogarty","15","15","914","KA100 Senior","16","16","7.238","","45.041","45.041","18","1056.468","3","56.35","51.109","49.069","14.4","0","Dallas TX","Tony Kart","Dallas TX"
"Constanza Blanco","16","16","944","KA100 Senior","15","15","1 Lap","","1 Lap","5.927","17","1017.354","11","57.561","50.034","48.125","13.600000000000001","0","Spring TX","Tony Kart","Spring TX"
"James Lundberg","17","17","920","KA100 Senior","12","12","5 Laps","","DNF","6 Laps","12","704.625","2","56.425","51.041","49.047","9.600000000000001","0","Austin TX","BirelART","Austin TX"
"Josiah Tracy","18","18","1","KA100 Senior","10","10","7 Laps","","DNF","13 Laps","5","295.766","2","56.617","50.868","48.687","4.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
