"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","03. KA 100 Senior by Core Karting","1073743810","Heat 3","Race","2020-09-13 14:55:00 UTC","2020-09-13 15:05:14 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Austin Osborne","1","1","921","KA100 Senior","1","1","","","","0","10","562.659","6","55.772","51.639","51.186","8.0","0","Houston TX","Tony Kart","Houston TX"
"Travis Wiley","2","2","933","KA100 Senior","2","2","1.178","","1.178","1.178","10","563.837","9","55.831","51.584","51.079","8.0","0","Austin TX","CompKart","Austin TX"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","1.045","","2.223","2.223","10","564.882","9","55.773","51.638","50.984","8.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Brett Mitchell","4","4","982","KA100 Senior","4","4","0.203","","2.426","2.426","10","565.085","9","55.628","51.772","50.966","8.0","0","Hempstead TX","Tony Kart","Hempstead TX"
"Miguel Mier","5","5","977","KA100 Senior","6","6","2.225","","4.651","4.651","10","567.31","7","55.974","51.452","50.766","8.0","0","Frisco TX","Exprit","Frisco TX"
"Brooke Berry","6","6","924","KA100 Senior","8","8","0.057","","4.708","4.708","10","567.367","9","55.792","51.62","50.761","8.0","0","Katy TX","Tony Kart","Katy TX"
"Alejandro Jaramillo","7","7","998","KA100 Senior","5","5","0.076","","4.784","4.784","10","567.443","8","56.121","51.318","50.754","8.0","0","Dallas TX","Exprit","Dallas TX"
"John Berry","8","8","912","KA100 Senior","7","7","0.089","","4.873","4.873","10","567.532","9","55.881","51.538","50.746","8.0","0","Katy TX","Exprit","Katy TX"
"Gage Hembree","9","9","992","KA100 Senior","10","10","4.006","","8.879","8.879","10","571.538","5","56.136","51.304","50.39","8.0","0","Driftwood TX","Will Power Kart","Driftwood TX"
"Josiah Tracy","10","10","1","KA100 Senior","13","13","0.522","","9.401","9.401","10","572.06","9","56.396","51.067","50.344","8.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Andy Miller","11","11","903","KA100 Senior","12","12","1.443","","10.844","10.844","10","573.503","7","56.404","51.06","50.218","8.0","0","Sanger TX","Intrepid Kart","Sanger TX"
"James Lundberg","12","12","920","KA100 Senior","11","11","2.711","","13.555","13.555","10","576.214","6","56.537","50.94","49.981","8.0","0","Austin TX","BirelART","Austin TX"
"Constanza Blanco","13","13","944","KA100 Senior","16","16","1.632","","15.187","15.187","10","577.846","4","56.677","50.814","49.84","8.0","0","Spring TX","Tony Kart","Spring TX"
"Eric Sepulveda","14","14","918","KA100 Senior","9","9","1.714","","16.901","16.901","10","579.56","5","56.916","50.601","49.693","8.0","0","Harlingen TX","Tony Kart","Harlingen TX"
"Morgan Lebaron","15","15","907","KA100 Senior","18","18","1.783","","18.684","18.684","10","581.343","5","56.899","50.616","49.54","8.0","0","Dallas TX","Redspeed","Dallas TX"
"Dylan Towne","16","16","925","KA100 Senior","15","15","1.605","","20.289","20.289","10","582.948","4","56.544","50.934","49.404","8.0","0","Denton TX","Exprit","Denton TX"
"Maddy Kleck","17","17","989","KA100 Senior","17","17","1.848","","22.137","22.137","10","584.796","5","57.03","50.5","49.248","8.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Richard Fogarty","18","18","914","KA100 Senior","14","14","9 Laps","","DNF","9 Laps","1","63.315","1","61.914","46.516","45.487","0.8","0","Dallas TX","Tony Kart","Dallas TX"
