"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","12. 206 Senior by Pryde Race Gear","1073743857","Heat 1","Race","2020-09-12 20:15:00 UTC","2020-09-12 20:28:42 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","10","728.372","5","63.165","45.595","39.54","8.0","0","Corinth TX","BirelART","Corinth TX"
"Ethan Wolfe","2","2","622","206 Senior","2","2","0.290","","0.290","0.29","10","728.662","6","62.783","45.872","39.524","8.0","0","Gainesville TX","BirelART","Gainesville TX"
"Miguel Mier","3","3","1","206 Senior","5","5","0.274","","0.564","0.564","10","728.936","5","63.014","45.704","39.51","8.0","0","Frisco TX","Exprit","Frisco TX"
"Royce Johnson","4","4","624","206 Senior","3","3","0.341","","0.905","0.905","10","729.277","5","63.167","45.593","39.491","8.0","0","Prosper TX","Tony Kart","Prosper TX"
"Hunter Olsen-Hodges","5","5","655","206 Senior","6","6","6.665","","7.570","7.57","10","735.942","6","63.776","45.158","39.134","8.0","0","Austin TX","CompKart","Austin TX"
"Clark Toppe","6","6","607","206 Senior","9","9","0.110","","7.680","7.68","10","736.052","6","63.602","45.282","39.128","8.0","0","The Woodlands TX","Exprit","The Woodlands TX"
"Zander Rogers","7","7","623","206 Senior","8","8","3.185","","10.865","10.865","10","739.237","5","63.679","45.227","38.959","8.0","0","Anna TX","BirelART","Anna TX"
"Barry Peel","8","8","2","206 Senior","4","4","5.446","","16.311","16.311","10","744.683","7","63.099","45.643","38.674","8.0","0","Houston TX","Kosmic Kart","Houston TX"
"Vicent Climent","9","9","613","206 Senior","10","10","1 Lap","","DNF","1 Lap","9","672.293","6","63.684","45.223","38.555","7.2","0","The Colony TX","Sodi","The Colony TX"
"Sally Mott","10","10","615","206 Senior","7","7","8 Laps","","DNF","9 Laps","1","158.414","1","67.993","42.357","18.18","0.8","0","Victoria TX","Exprit","Victoria TX"
"Aidan Smith","11","11","644","206 Senior","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Tony Kart","Colleyville TX"
