"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","11. X30 Senior by Crosslink Competition","1073743874","Heat 3","Race","2020-09-13 16:55:00 UTC","2020-09-13 17:04:58 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Luke Lange","1","1","350","X30 Senior","5","5","","","","0","10","539.738","8","53.519","53.813","53.359","8.0","0","Dallas TX","Kosmic Kart","Dallas TX"
"Reilly Cann","2","2","344","X30 Senior","3","3","0.078","","0.078","0.078","10","539.816","9","53.35","53.983","53.352","8.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Ryan Shehan","3","3","376","X30 Senior","4","4","1.335","","1.413","1.413","10","541.151","6","53.497","53.835","53.22","8.0","0","New Caney TX","Exprit","New Caney TX"
"Adrian Cruz","4","4","316","X30 Senior","6","6","0.117","","1.530","1.53","10","541.268","7","53.561","53.77","53.208","8.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Logan McDonough","5","5","323","X30 Senior","7","7","5.004","","6.534","6.534","10","546.272","4","54.057","53.277","52.721","8.0","0","Hahnville LA","Redspeed","Hahnville LA"
"Alejandro Jaramillo","6","6","380","X30 Senior","12","12","3.459","","9.993","9.993","10","549.731","8","54.006","53.327","52.389","8.0","0","Dallas TX","Exprit","Dallas TX"
"Peyton McDonough","7","7","332","X30 Senior","8","8","0.114","","10.107","10.107","10","549.845","5","54.333","53.006","52.378","8.0","0","Hahnville LA","Tony Kart","Hahnville LA"
"Neil Faulkner","8","8","354","X30 Senior","10","10","8.623","","18.730","18.73","10","558.468","4","55.206","52.168","51.57","8.0","0","Katy TX","CompKart","Katy TX"
"Dylan Thurman","9","9","357","X30 Senior","11","11","25.939","","44.669","44.669","10","584.407","4","55.986","51.441","49.281","8.0","0","Magnolia TX","Alpha Kart","Magnolia TX"
"Daniel Cara","10","10","313","X30 Senior","9","9","10 Laps","","DNF","10 Laps","0","0.495","0","0.0","0.0","0.0","0.0","0","Spring TX","CRG","Spring TX"
"Branyon Tiner","11","11","369","X30 Senior","2","2","2.506","","DNF","10 Laps","0","3.001","0","0.0","0.0","0.0","0.0","0","Angleton TX","Kosmic Kart","Angleton TX"
"Jeshua Alianell","12","12","305","X30 Senior","1","1","2.020","","DNF","10 Laps","0","5.021","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","BirelART","The Woodlands TX"
