"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","07. Honda Kid Karts by Winding Road Racing","1073743834","Heat 3","Race","2020-09-13 15:55:00 UTC","2020-09-13 16:10:50 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"William Smith","1","1","42","Honda Kid Kart","2","2","","","","0","6","844.244","4","77.16","37.325","20.468","4.8","0","Sherman TX","Margay","Sherman TX"
"Royce Vega","2","2","33","Honda Kid Kart","1","1","1.563","","1.563","1.563","6","845.807","4","77.007","37.399","20.43","4.8","0","Rockwall Tx","Emmick","Rockwall Tx"
"Aston Wyatt","3","3","21","Honda Kid Kart","5","5","0.081","","1.644","1.644","6","845.888","4","77.082","37.363","20.428","4.8","0","Huntsville TX","BirelART","Huntsville TX"
"Paxton Dyson","4","4","22","Honda Kid Kart","4","4","0.145","","1.789","1.789","6","846.033","5","77.043","37.382","20.425","4.8","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Alex Chandler","5","5","26","Honda Kid Kart","3","3","5.014","","6.803","6.803","6","851.047","3","77.325","37.245","20.304","4.8","0","Houston TX","BirelART","Houston TX"
"Charlie Iliffe","6","6","5","Honda Kid Kart","6","6","3.037","","9.840","9.84","6","854.084","2","78.295","36.784","20.232","4.8","0","Austin TX","CRG","Austin TX"
"Grayson Wehking","7","7","9","Honda Kid Kart","7","7","6.675","","16.515","16.515","6","860.759","6","79.346","36.297","20.075","4.8","0","Humble TX","CRG","Humble TX"
"Keagan Garrison","8","8","92","Honda Kid Kart","8","8","5.762","","22.277","22.277","6","866.521","6","79.697","36.137","19.942","4.8","0","Brookshire TX","BirelART","Brookshire TX"
"Kade Kaspar","9","9","55","Honda Kid Kart","11","11","0.755","","23.032","23.032","6","867.276","2","80.453","35.797","19.924","4.8","0","New Braunfels TX","Intrepid Kart","New Braunfels TX"
"Nicolas Orbezo","10","10","8","Honda Kid Kart","10","10","4.612","","27.644","27.644","6","871.888","4","81.394","35.383","19.819","4.8","0","San Antonio TX","CRG","San Antonio TX"
"Armani Catillo","11","11","17","Honda Kid Kart","9","9","12.049","","39.693","39.693","6","883.937","3","83.434","34.518","19.549","4.8","0"
"Pasha Ali","12","12","48","Honda Kid Kart","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","BirelART","Trophy Club TX"
"Evan Sepulveda","13","13","52","Honda Kid Kart","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Margay","Harlingen TX"
