"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","11. X30 Senior by Crosslink Competition","1073743877","Qualifying","Qualifying","2020-09-12 16:30:00 UTC","2020-09-12 16:39:12 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Jeshua Alianell","1","1","305","X30 Senior","5","5","","","","0","6","326.384","5","53.128","54.209","52.944","4.800000000000001","0","The Woodlands TX","BirelART","The Woodlands TX"
"Branyon Tiner","2","2","369","X30 Senior","1","1","0.011","","0.011","1:41.729","8","428.113","3","53.139","54.197","53.818","6.4","0","Angleton TX","Kosmic Kart","Angleton TX"
"Reilly Cann","3","3","344","X30 Senior","11","11","0.066","","0.077","15.233","6","341.617","3","53.205","54.13","50.583","4.800000000000001","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Ryan Shehan","4","4","376","X30 Senior","12","12","0.007","","0.084","15.948","6","342.332","4","53.212","54.123","50.477","4.800000000000001","0","New Caney TX","Exprit","New Caney TX"
"Luke Lange","5","5","350","X30 Senior","2","2","0.309","","0.393","1:45.475","8","431.859","5","53.521","53.811","53.351","6.4","0","Dallas TX","Kosmic Kart","Dallas TX"
"Alejandro Jaramillo","6","6","380","X30 Senior","4","4","0.082","","0.475","0 Laps","6","326.137","4","53.603","53.728","52.984","4.800000000000001","0","Dallas TX","Exprit","Dallas TX"
"Adrian Cruz","7","7","377","X30 Senior","3","3","0.005","","0.480","1 Lap","5","271.966","5","53.608","53.723","52.948","4.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Logan McDonough","8","8","323","X30 Senior","7","7","0.440","","0.920","57.931","7","384.315","2","54.048","53.286","52.457","5.6000000000000005","0","Hahnville LA","Redspeed","Hahnville LA"
"Peyton McDonough","9","9","332","X30 Senior","6","6","0.269","","1.189","1:56.302","8","442.686","2","54.317","53.022","52.046","6.4","0","Hahnville LA","Tony Kart","Hahnville LA"
"Daniel Cara","10","10","313","X30 Senior","10","10","0.734","","1.923","2:04.776","8","451.16","5","55.051","52.315","51.068","6.4","0","Spring TX","CRG","Spring TX"
"Neil Faulkner","11","11","354","X30 Senior","9","9","0.004","","1.927","1 Lap","5","297.077","2","55.055","52.311","48.472","4.0","0","Katy TX","CompKart","Katy TX"
"Dylan Thurman","12","12","357","X30 Senior","8","8","1.050","","2.977","2 Laps","4","230.443","4","56.105","51.332","49.991","3.2","0","Magnolia TX","Alpha Kart","Magnolia TX"
