"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","07. Honda Kid Karts by Winding Road Racing","1073743830","Warm up","Practice","2020-09-13 13:42:00 UTC","2020-09-13 13:49:20 UTC","PROVISIONAL","4","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Paxton Dyson","1","1","22","Honda Kid Kart","1","1","","","","0","4","318.127","4","76.643","37.577","36.212","3.2","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Aston Wyatt","2","2","21","Honda Kid Kart","13","13","1.049","","1.049","25.637","4","343.764","4","77.692","37.069","33.511","3.2","0","Huntsville TX","BirelART","Huntsville TX"
"William Smith","3","3","42","Honda Kid Kart","4","4","0.212","","1.261","5.767","4","323.894","3","77.904","36.969","35.567","3.2","0","Sherman TX","Margay","Sherman TX"
"Pasha Ali","4","4","48","Honda Kid Kart","3","3","0.192","","1.453","7.51","4","325.637","4","78.096","36.878","35.377","3.2","0","Trophy Club TX","BirelART","Trophy Club TX"
"Charlie Iliffe","5","5","5","Honda Kid Kart","5","5","1.340","","2.793","13.28","4","331.407","2","79.436","36.256","34.761","3.2","0","Austin TX","CRG","Austin TX"
"Keagan Garrison","6","6","92","Honda Kid Kart","7","7","0.827","","3.620","16.866","4","334.993","3","80.263","35.882","34.389","3.2","0","Brookshire TX","BirelART","Brookshire TX"
"Alex Chandler","7","7","26","Honda Kid Kart","10","10","0.091","","3.711","22.458","4","340.585","3","80.354","35.841","33.824","3.2","0","Houston TX","BirelART","Houston TX"
"Evan Sepulveda","8","8","52","Honda Kid Kart","6","6","0.042","","3.753","17.405","4","335.532","4","80.396","35.823","34.334","3.2","0","Harlingen TX","Margay","Harlingen TX"
"Kade Kaspar","9","9","55","Honda Kid Kart","8","8","0.508","","4.261","22.211","4","340.338","4","80.904","35.598","33.849","3.2","0","New Braunfels TX","Intrepid Kart","New Braunfels TX"
"Grayson Wehking","10","10","9","Honda Kid Kart","9","9","0.074","","4.335","22.78","4","340.907","4","80.978","35.565","33.792","3.2","0","Humble TX","CRG","Humble TX"
"Nicolas Orbezo","11","11","8","Honda Kid Kart","12","12","2.988","","7.323","36.991","4","355.118","3","83.966","34.3","32.44","3.2","0","San Antonio TX","CRG","San Antonio TX"
"Armani Catillo","12","12","17","Honda Kid Kart","11","11","1.807","","9.130","51.052","4","369.179","4","85.773","33.577","31.204","3.2","0"
"Royce Vega","13","13","33","Honda Kid Kart","2","2","2.462","","11.592","2 Laps","2","191.933","2","88.235","32.64","30.01","1.6","0","Rockwall Tx","Emmick","Rockwall Tx"
