"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","04. 206 Cadet by A&M Excavating","1073743818","Heat 3","Race","2020-09-13 15:10:00 UTC","2020-09-13 15:20:13 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Tyler Roberts","1","1","299","206 Cadet","3","3","","","","0","8","505.711","8","62.63","45.984","45.56","6.4","0","Leander TX","Nitro Kart","Leander TX"
"Matthew Dukette","2","2","298","206 Cadet","1","1","0.214","","0.214","0.214","8","505.925","8","62.71","45.926","45.54","6.4","0","Keller TX","Nitro Kart","Keller TX"
"Alex Pope","3","3","219","206 Cadet","2","2","0.196","","0.410","0.41","8","506.121","8","62.286","46.238","45.523","6.4","0","Krum TX","Tony Kart","Krum TX"
"Josey Chambers","4","4","245","206 Cadet","12","12","7.396","","7.806","7.806","8","513.517","6","62.863","45.814","44.867","6.4","0","Friendswood TX","Nitro Kart","Friendswood TX"
"Cole Poupart","5","5","289","206 Cadet","6","6","3.404","","11.210","11.21","8","516.921","8","63.83","45.12","44.572","6.4","0","Hahnville LA","BirelART","Hahnville LA"
"Tyrone Kemper","6","6","226","206 Cadet","10","10","2.357","","13.567","13.567","8","519.278","3","63.606","45.279","44.369","6.4","0","Metairie LA","Tony Kart","Metairie LA"
"Westin Criddle","7","7","254","206 Cadet","8","8","1.592","","15.159","15.159","8","520.87","3","64.129","44.909","44.234","6.4","0","Leander TX","Intrepid Kart","Leander TX"
"Robert Arana","8","8","253","206 Cadet","9","9","4.090","","19.249","19.249","8","524.96","7","64.24","44.832","43.889","6.4","0","San Antonio TX","Margay","San Antonio TX"
"Thomas Smith","9","9","209","206 Cadet","7","7","1.377","","20.626","20.626","8","526.337","8","64.556","44.612","43.774","6.4","0","Sherman TX","Parolin Kart","Sherman TX"
"Ayrton McAlister","10","10","217","206 Cadet","11","11","1.763","","22.389","22.389","8","528.1","6","65.123","44.224","43.628","6.4","0","Dallas TX","Tony Kart","Dallas TX"
"Trailee Devilbiss","11","11","234","206 Cadet","4","4","2 Laps","","DNF","2 Laps","6","384.471","4","62.698","45.934","44.945","4.800000000000001","0","San Antonio TX","FA Kart","San Antonio TX"
"Derek Wargo","12","12","211","206 Cadet","5","5","1 Lap","","DNF","3 Laps","5","322.052","3","63.076","45.659","44.713","4.0","0","Metairie LA","Energy Kart","Metairie LA"
