"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","11. X30 Senior by Crosslink Competition","1073743876","Warm up","Practice","2020-09-12 14:10:00 UTC","2020-09-12 14:16:13 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","1","1","","","","0","6","320.612","4","52.814","54.531","53.897","4.800000000000001","0","Angleton TX","Kosmic Kart","Angleton TX"
"Jeshua Alianell","2","2","305","X30 Senior","6","6","0.293","","0.293","5.693","6","326.305","5","53.107","54.23","52.957","4.800000000000001","0","The Woodlands TX","BirelART","The Woodlands TX"
"Reilly Cann","3","3","344","X30 Senior","10","10","0.090","","0.383","22.502","6","343.114","5","53.197","54.138","50.362","4.800000000000001","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Luke Lange","4","4","350","X30 Senior","2","2","0.012","","0.395","5.124","6","325.736","4","53.209","54.126","53.049","4.800000000000001","0","Dallas TX","Kosmic Kart","Dallas TX"
"Ryan Shehan","5","5","376","X30 Senior","4","4","0.006","","0.401","3.542","6","324.154","4","53.215","54.12","53.308","4.800000000000001","0","New Caney TX","Exprit","New Caney TX"
"Alejandro Jaramillo","6","6","380","X30 Senior","3","3","0.354","","0.755","8.427","6","329.039","4","53.569","53.762","52.517","4.800000000000001","0","Dallas TX","Exprit","Dallas TX"
"Adrian Cruz","7","7","377","X30 Senior","5","5","0.068","","0.823","8.195","6","328.807","6","53.637","53.694","52.554","4.800000000000001","0","Fort Worth TX","Exprit","Fort Worth TX"
"Logan McDonough","8","8","323","X30 Senior","9","9","0.571","","1.394","16.512","6","337.124","4","54.208","53.129","51.257","4.800000000000001","0","Hahnville LA","Redspeed","Hahnville LA"
"Peyton McDonough","9","9","332","X30 Senior","8","8","0.579","","1.973","16.359","6","336.971","3","54.787","52.567","51.28","4.800000000000001","0","Hahnville LA","Tony Kart","Hahnville LA"
"Neil Faulkner","10","10","354","X30 Senior","7","7","0.242","","2.215","15.832","6","336.444","2","55.029","52.336","51.361","4.800000000000001","0","Katy TX","CompKart","Katy TX"
"Dylan Thurman","11","11","357","X30 Senior","11","","1.636","","3.851","4 Laps","2","318.343","2","56.665","50.825","18.094","1.6","0","Magnolia TX","Alpha Kart","Magnolia TX"
"Daniel Cara","12","12","313","X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","CRG","Spring TX"
