"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06. KA 100 Junior by Kart Racing Solutions / KA 100 Masters by Fullerton Racing","1073743826","Heat 3","Race","2020-09-13 15:40:00 UTC","2020-09-13 15:51:06 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Noah Baker","1","1","849","KA100 Junior","1","1","","","","0","10","567.349","8","56.034","51.397","50.762","8.0","0","Pinehurst TX","Tony Kart","Pinehurst TX"
"Brayden Robertson","2","2","817","KA100 Junior","2","2","0.108","","0.108","0.108","10","567.457","8","56.031","51.4","50.753","8.0","0","Mc Gregor TX","Tony Kart","Mc Gregor TX"
"Alex Stanfield","3","3","805","KA100 Junior","3","3","0.025","","0.133","0.133","10","567.482","8","56.102","51.335","50.751","8.0","0","Argyle TX","Exprit","Argyle TX"
"Jake Faulkner","4","4","854","KA100 Junior","5","5","4.656","","4.789","4.789","10","572.138","3","56.752","50.747","50.338","8.0","0","Katy TX","CompKart","Katy TX"
"Peyton Phillips","5","5","810","KA100 Junior","11","11","2.577","","7.366","7.366","10","574.715","5","56.678","50.813","50.112","8.0","0","Austin TX","Redspeed","Austin TX"
"Gabby Selden","6","6","835","KA100 Junior","8","8","0.050","","7.416","7.416","10","574.765","6","56.821","50.685","50.107","8.0","0","Heath TX","Tony Kart","Heath TX"
"Keno Cadena","7","7","884","KA100 Junior","7","7","0.572","","7.988","7.988","10","575.337","4","56.958","50.564","50.058","8.0","0","Katy TX","CRG","Katy TX"
"Ross Smith","8","1","275","KA100 Master","18","3","4.918","","12.906","0","10","580.255","4","57.136","50.406","49.633","8.0","0","Irving TX","Intrepid Kart","Irving TX"
"Cole Kleck","9","8","882","KA100 Junior","4","4","0.256","","13.162","13.162","10","580.511","7","56.231","51.217","49.611","8.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Cameron Steller","10","9","823","KA100 Junior","13","13","0.282","","13.444","13.444","10","580.793","4","57.341","50.226","49.587","8.0","0","McKinney TX","Tony Kart","McKinney TX"
"Doug Foxworth","11","2","233","KA100 Master","16","1","0.386","","13.830","0.924","10","581.179","6","57.053","50.479","49.554","8.0","0","Castroville TX","CompKart","Castroville TX"
"Camryn Reed","12","10","809","KA100 Junior","6","6","5.437","","19.267","19.267","10","586.616","3","56.884","50.629","49.095","8.0","0","Youngsville LA","Kosmic Kart","Youngsville LA"
"Kingston Himes","13","11","888","KA100 Junior","10","10","3.825","","23.092","23.092","10","590.441","6","57.66","49.948","48.777","8.0","0","Sanger TX","Kart Republic","Sanger TX"
"JD Lamping","14","12","825","KA100 Junior","9","9","0.679","","23.771","23.771","10","591.12","8","57.213","50.338","48.721","8.0","0","Austin TX","BirelART","Austin TX"
"Brayden Domingue","15","13","808","KA100 Junior","14","14","0.508","","24.279","24.279","10","591.628","5","58.174","49.507","48.679","8.0","0","Duson LA","Tony Kart","Duson LA"
"Michael Leavitt","16","14","877","KA100 Junior","15","15","1.384","","25.663","25.663","10","593.012","5","58.184","49.498","48.566","8.0","0","Marion TX","Tony Kart","Marion TX"
"Kaitlyn Zahorski","17","15","831","KA100 Junior","12","12","6.077","","31.740","31.74","10","599.089","4","58.148","49.529","48.073","8.0","0","San Antonio TX","BirelART","San Antonio TX"
"Alan Trout","18","3","271","KA100 Master","17","2","0.965","","32.705","19.799","10","600.054","5","58.962","48.845","47.996","8.0","0","San Antonio TX","CompKart","San Antonio TX"
"Travis Florquist","19","4","211","KA100 Master","19","4","21.210","","53.915","41.009","10","621.264","10","59.661","48.273","46.357","8.0","0","Spring TX","CRG","Spring TX"
"Nicholas Stouffer","20","16","881","KA100 Junior","0","","10 Laps","","DNF","10 Laps","0","0.683","0","0.0","0.0","0.0","0.0","0","Tyler TX","Tony Kart","Tyler TX"
"Robert Warren Jr.","21","17","824","KA100 Junior","0","","0.075","","DNF","10 Laps","0","0.758","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed","Mansfield TX"
