"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","04. 206 Cadet by A&M Excavating","1073743814","Warm up","Practice","2020-09-13 13:21:00 UTC","2020-09-13 13:26:00 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Tyler Roberts","1","1","299","206 Cadet","10","10","","","","0","5","346.165","5","62.799","45.861","41.599","4.0","0","Leander TX","Nitro Kart","Leander TX"
"Josey Chambers","2","2","245","206 Cadet","9","9","0.128","","0.128","3.151","5","349.316","5","62.927","45.767","41.223","4.0","0","Friendswood TX","Nitro Kart","Friendswood TX"
"Derek Wargo","3","3","211","206 Cadet","11","11","0.415","","0.543","4.577","5","350.742","5","63.342","45.467","41.056","4.0","0","Metairie LA","Energy Kart","Metairie LA"
"Matthew Dukette","4","4","298","206 Cadet","7","7","0.105","","0.648","3","5","349.165","5","63.447","45.392","41.241","4.0","0","Keller TX","Nitro Kart","Keller TX"
"Alex Pope","5","5","219","206 Cadet","6","6","0.272","","0.920","0 Laps","5","335.223","5","63.719","45.198","42.956","4.0","0","Krum TX","Tony Kart","Krum TX"
"Trailee Devilbiss","6","6","234","206 Cadet","12","12","0.386","","1.306","8.197","5","354.362","4","64.105","44.926","40.636","4.0","0","San Antonio TX","FA Kart","San Antonio TX"
"Westin Criddle","7","7","254","206 Cadet","8","8","0.098","","1.404","0.669","5","346.834","5","64.203","44.858","41.518","4.0","0","Leander TX","Intrepid Kart","Leander TX"
"Cole Poupart","8","8","289","206 Cadet","3","3","0.389","","1.793","0 Laps","5","335.141","5","64.592","44.588","42.967","4.0","0","Hahnville LA","BirelART","Hahnville LA"
"Thomas Smith","9","9","209","206 Cadet","5","5","0.292","","2.085","0 Laps","5","337.602","5","64.884","44.387","42.654","4.0","0","Sherman TX","Parolin Kart","Sherman TX"
"Tyrone Kemper","10","10","226","206 Cadet","4","4","0.596","","2.681","0 Laps","5","341.668","4","65.48","43.983","42.146","4.0","0","Metairie LA","Tony Kart","Metairie LA"
"Robert Arana","11","11","253","206 Cadet","1","1","0.054","","2.735","0 Laps","5","332.705","4","65.534","43.947","43.282","4.0","0","San Antonio TX","Margay","San Antonio TX"
"Ayrton McAlister","12","12","217","206 Cadet","2","2","0.860","","3.595","0 Laps","5","342.163","5","66.394","43.377","42.085","4.0","0","Dallas TX","Tony Kart","Dallas TX"
