"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06. KA 100 Junior by Kart Racing Solutions / KA 100 Masters by Fullerton Racing","1073743822","Qualifying","Qualifying","2020-09-12 15:40:00 UTC","2020-09-12 15:49:24 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Noah Baker","1","1","849","KA100 Junior","17","17","","","","0","7","430.744","7","55.764","51.646","46.803","5.6000000000000005","0","Pinehurst TX","Tony Kart","Pinehurst TX"
"Brayden Robertson","2","2","817","KA100 Junior","15","15","0.263","","0.263","0 Laps","7","426.743","4","56.027","51.404","47.242","5.6000000000000005","0","Mc Gregor TX","Tony Kart","Mc Gregor TX"
"Alex Stanfield","3","3","805","KA100 Junior","13","13","0.112","","0.375","0 Laps","7","426.845","4","56.139","51.301","47.23","5.6000000000000005","0","Argyle TX","Exprit","Argyle TX"
"Cole Kleck","4","4","882","KA100 Junior","1","1","0.163","","0.538","0 Laps","7","399.961","3","56.302","51.153","50.405","5.6000000000000005","0","San Antonio TX","Tony Kart","San Antonio TX"
"Jake Faulkner","5","5","854","KA100 Junior","9","9","0.274","","0.812","33.933","8","464.677","3","56.576","50.905","49.583","6.4","0","Katy TX","CompKart","Katy TX"
"Camryn Reed","6","6","809","KA100 Junior","16","16","0.059","","0.871","0 Laps","7","430.47","5","56.635","50.852","46.833","5.6000000000000005","0","Youngsville LA","Kosmic Kart","Youngsville LA"
"Keno Cadena","7","7","884","KA100 Junior","6","6","0.388","","1.259","34.548","8","465.292","6","57.023","50.506","49.517","6.4","0","Katy TX","CRG","Katy TX"
"JD Lamping","8","8","825","KA100 Junior","2","2","0.136","","1.395","39.156","8","469.9","4","57.159","50.386","49.032","6.4","0","Austin TX","BirelART","Austin TX"
"Gabby Selden","9","9","835","KA100 Junior","4","4","0.017","","1.412","34.059","8","464.803","6","57.176","50.371","49.569","6.4","0","Heath TX","Tony Kart","Heath TX"
"Robert Warren Jr.","10","10","824","KA100 Junior","3","3","0.145","","1.557","38.861","8","469.605","4","57.321","50.243","49.063","6.4","0","Mansfield TX","Redspeed","Mansfield TX"
"Nicholas Stouffer","11","11","881","KA100 Junior","5","5","0.082","","1.639","38.323","8","469.067","3","57.403","50.172","49.119","6.4","0","Tyler TX","Tony Kart","Tyler TX"
"Peyton Phillips","12","12","810","KA100 Junior","14","14","0.103","","1.742","2 Laps","5","320.574","3","57.506","50.082","44.919","4.0","0","Austin TX","Redspeed","Austin TX"
"Kingston Himes","13","13","888","KA100 Junior","8","8","0.164","","1.906","0 Laps","7","415.236","7","57.67","49.939","48.551","5.6000000000000005","0","Sanger TX","Kart Republic","Sanger TX"
"Cameron Steller","14","14","823","KA100 Junior","7","7","0.315","","2.221","20.446","7","451.19","5","57.985","49.668","44.682","5.6000000000000005","0","McKinney TX","Tony Kart","McKinney TX"
"Kaitlyn Zahorski","15","15","831","KA100 Junior","10","10","0.085","","2.306","0 Laps","7","418.44","5","58.07","49.595","48.179","5.6000000000000005","0","San Antonio TX","BirelART","San Antonio TX"
"Michael Leavitt","16","16","877","KA100 Junior","11","11","0.539","","2.845","0 Laps","7","428.519","5","58.609","49.139","47.046","5.6000000000000005","0","Marion TX","Tony Kart","Marion TX"
"Brayden Domingue","17","17","808","KA100 Junior","12","12","0.108","","2.953","2 Laps","5","307.669","4","58.717","49.049","46.804","4.0","0","Duson LA","Tony Kart","Duson LA"
