"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","04. 206 Cadet by A&M Excavating","1073743819","Main Event","Race","2020-09-13 19:00:00 UTC","2020-09-13 19:18:32 UTC","PROVISIONAL","16","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Tyler Roberts","1","1","299","206 Cadet","1","1","","","","0","16","1007.027","14","62.516","46.068","45.758","12.8","0","Leander TX","Nitro Kart","Leander TX"
"Josey Chambers","2","2","245","206 Cadet","9","9","0.071","","0.071","0.071","16","1007.098","11","62.092","46.383","45.755","12.8","0","Friendswood TX","Nitro Kart","Friendswood TX"
"Matthew Dukette","3","3","298","206 Cadet","3","3","0.104","","0.175","0.175","16","1007.202","15","62.525","46.062","45.751","12.8","0","Keller TX","Nitro Kart","Keller TX"
"Alex Pope","4","4","219","206 Cadet","2","2","2.042","","2.217","2.217","16","1009.244","11","62.334","46.203","45.658","12.8","0","Krum TX","Tony Kart","Krum TX"
"Trailee Devilbiss","5","5","234","206 Cadet","4","4","7.694","","9.911","9.911","16","1016.938","5","62.838","45.832","45.312","12.8","0","San Antonio TX","FA Kart","San Antonio TX"
"Derek Wargo","6","6","211","206 Cadet","11","11","7.900","","17.811","17.811","16","1024.838","7","63.395","45.429","44.963","12.8","0","Metairie LA","Energy Kart","Metairie LA"
"Cole Poupart","7","7","289","206 Cadet","8","8","6.848","","24.659","24.659","16","1031.686","6","63.677","45.228","44.665","12.8","0","Hahnville LA","BirelART","Hahnville LA"
"Westin Criddle","8","8","254","206 Cadet","5","5","0.478","","25.137","25.137","16","1032.164","14","63.744","45.181","44.644","12.8","0","Leander TX","Intrepid Kart","Leander TX"
"Robert Arana","9","9","253","206 Cadet","10","10","0.578","","25.715","25.715","16","1032.742","6","63.61","45.276","44.619","12.8","0","San Antonio TX","Margay","San Antonio TX"
"Thomas Smith","10","10","209","206 Cadet","7","7","2.727","","28.442","28.442","16","1035.469","8","63.879","45.085","44.502","12.8","0","Sherman TX","Parolin Kart","Sherman TX"
"Tyrone Kemper","11","11","226","206 Cadet","6","6","0.353","","28.795","28.795","16","1035.822","10","63.953","45.033","44.486","12.8","0","Metairie LA","Tony Kart","Metairie LA"
"Ayrton McAlister","12","12","217","206 Cadet","12","12","20.465","","49.260","49.26","16","1056.287","3","64.942","44.347","43.625","12.8","0","Dallas TX","Tony Kart","Dallas TX"
