"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06. KA 100 Junior by Kart Racing Solutions / KA 100 Masters by Fullerton Racing","1073743827","Main Event - Junior","Race","2020-09-13 19:40:00 UTC","2020-09-13 19:58:09 UTC","PROVISIONAL","18","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Noah Baker","1","1","849","KA100 Junior","1","1","","","","0","18","1016.675","10","56.015","51.415","50.99","14.4","0","Pinehurst TX","Tony Kart","Pinehurst TX"
"Brayden Robertson","2","2","817","KA100 Junior","2","2","4.997","","4.997","4.997","18","1021.672","9","56.074","51.361","50.74","14.4","0","Mc Gregor TX","Tony Kart","Mc Gregor TX"
"Cole Kleck","3","3","882","KA100 Junior","6","6","0.573","","5.570","5.57","18","1022.245","11","55.698","51.707","50.712","14.4","0","San Antonio TX","Tony Kart","San Antonio TX"
"Alex Stanfield","4","4","805","KA100 Junior","3","3","0.085","","5.655","5.655","18","1022.33","9","56.083","51.352","50.708","14.4","0","Argyle TX","Exprit","Argyle TX"
"Camryn Reed","5","5","809","KA100 Junior","7","7","2.150","","7.805","7.805","18","1024.48","7","56.208","51.238","50.601","14.4","0","Youngsville LA","Kosmic Kart","Youngsville LA"
"Jake Faulkner","6","6","854","KA100 Junior","4","4","2.944","","10.749","10.749","18","1027.424","5","56.513","50.962","50.456","14.4","0","Katy TX","CompKart","Katy TX"
"Peyton Phillips","7","7","810","KA100 Junior","5","5","3.935","","14.684","14.684","18","1031.359","11","56.862","50.649","50.264","14.4","0","Austin TX","Redspeed","Austin TX"
"Gabby Selden","8","8","835","KA100 Junior","8","8","0.193","","14.877","14.877","18","1031.552","11","56.714","50.781","50.254","14.4","0","Heath TX","Tony Kart","Heath TX"
"JD Lamping","9","9","825","KA100 Junior","10","10","4.120","","18.997","18.997","18","1035.672","6","56.96","50.562","50.054","14.4","0","Austin TX","BirelART","Austin TX"
"Keno Cadena","10","10","884","KA100 Junior","9","9","0.005","","19.002","19.002","18","1035.677","5","56.971","50.552","50.054","14.4","0","Katy TX","CRG","Katy TX"
"Cameron Steller","11","11","823","KA100 Junior","12","12","5.130","","24.132","24.132","18","1040.807","5","57.009","50.518","49.808","14.4","0","McKinney TX","Tony Kart","McKinney TX"
"Kingston Himes","12","12","888","KA100 Junior","11","11","3.805","","27.937","27.937","18","1044.612","6","57.43","50.148","49.626","14.4","0","Sanger TX","Kart Republic","Sanger TX"
"Nicholas Stouffer","13","13","881","KA100 Junior","16","16","6.150","","34.087","34.087","18","1050.762","5","57.762","49.86","49.336","14.4","0","Tyler TX","Tony Kart","Tyler TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","14","14","4.596","","38.683","38.683","18","1055.358","12","57.815","49.814","49.121","14.4","0","San Antonio TX","BirelART","San Antonio TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","17","17","0.620","","39.303","39.303","18","1055.978","12","57.815","49.814","49.092","14.4","0","Mansfield TX","Redspeed","Mansfield TX"
"Michael Leavitt","16","16","877","KA100 Junior","15","15","0.221","","39.524","39.524","18","1056.199","7","57.899","49.742","49.082","14.4","0","Marion TX","Tony Kart","Marion TX"
"Brayden Domingue","17","17","808","KA100 Junior","13","13","2 Laps","","DNF","2 Laps","16","937.357","6","58.015","49.642","49.159","12.8","0","Duson LA","Tony Kart","Duson LA"
