"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","04. 206 Cadet by A&M Excavating","1073743816","Heat 1","Race","2020-09-12 18:15:00 UTC","2020-09-12 18:26:27 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Tyler Roberts","1","1","299","206 Cadet","3","3","","","","0","8","513.568","2","63.481","45.368","44.863","6.4","0","Leander TX","Nitro Kart","Leander TX"
"Alex Pope","2","2","219","206 Cadet","2","2","0.004","","0.004","0.004","8","513.572","4","63.23","45.548","44.862","6.4","0","Krum TX","Tony Kart","Krum TX"
"Matthew Dukette","3","3","298","206 Cadet","1","1","0.101","","0.105","0.105","8","513.673","5","63.402","45.424","44.853","6.4","0","Keller TX","Nitro Kart","Keller TX"
"Trailee Devilbiss","4","4","234","206 Cadet","4","4","0.236","","0.341","0.341","8","513.909","7","63.415","45.415","44.833","6.4","0","San Antonio TX","FA Kart","San Antonio TX"
"Derek Wargo","5","5","211","206 Cadet","5","5","0.327","","0.668","0.668","8","514.236","7","63.384","45.437","44.804","6.4","0","Metairie LA","Energy Kart","Metairie LA"
"Josey Chambers","6","6","245","206 Cadet","12","12","0.063","","0.731","0.731","8","514.299","8","62.679","45.948","44.799","6.4","0","Friendswood TX","Nitro Kart","Friendswood TX"
"Westin Criddle","7","7","254","206 Cadet","7","7","7.235","","7.966","7.966","8","521.534","6","64.373","44.739","44.177","6.4","0","Leander TX","Intrepid Kart","Leander TX"
"Thomas Smith","8","8","209","206 Cadet","8","8","1.370","","9.336","9.336","8","522.904","6","64.529","44.631","44.062","6.4","0","Sherman TX","Parolin Kart","Sherman TX"
"Tyrone Kemper","9","9","226","206 Cadet","9","9","1.400","","10.736","10.736","8","524.304","3","64.62","44.568","43.944","6.4","0","Metairie LA","Tony Kart","Metairie LA"
"Cole Poupart","10","10","289","206 Cadet","6","6","3.861","","14.597","14.597","8","528.165","4","64.642","44.553","43.623","6.4","0","Hahnville LA","BirelART","Hahnville LA"
"Ayrton McAlister","11","11","217","206 Cadet","11","11","13.986","","28.583","28.583","8","542.151","4","66.858","43.076","42.497","6.4","0","Dallas TX","Tony Kart","Dallas TX"
"Robert Arana","12","12","253","206 Cadet","10","10","4 Laps","","DNF","4 Laps","4","266.257","3","64.753","44.477","43.266","3.2","0","San Antonio TX","Margay","San Antonio TX"
