"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","11. X30 Senior by Crosslink Competition","1073743873","Heat 2","Race","2020-09-12 23:00:00 UTC","2020-09-12 23:10:31 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","2","2","","","","0","10","536.935","5","53.355","53.978","53.638","8.0","0","Angleton TX","Kosmic Kart","Angleton TX"
"Luke Lange","2","2","350","X30 Senior","5","5","3.311","","3.311","3.311","10","540.246","4","53.347","53.986","53.309","8.0","0","Dallas TX","Kosmic Kart","Dallas TX"
"Reilly Cann","3","3","344","X30 Senior","3","3","0.084","","3.395","3.395","10","540.33","4","53.388","53.945","53.301","8.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Ryan Shehan","4","4","376","X30 Senior","4","4","0.528","","3.923","3.923","10","540.858","4","53.612","53.719","53.249","8.0","0","New Caney TX","Exprit","New Caney TX"
"Adrian Cruz","5","5","377","X30 Senior","7","7","2.808","","6.731","6.731","10","543.666","4","53.588","53.743","52.974","8.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Jeshua Alianell","6","6","305","X30 Senior","1","1","0.131","","6.862","6.862","10","543.797","4","53.544","53.788","52.961","8.0","0","The Woodlands TX","BirelART","The Woodlands TX"
"Alejandro Jaramillo","7","7","380","X30 Senior","6","6","1.156","","8.018","8.018","10","544.953","5","54.097","53.238","52.849","8.0","0","Dallas TX","Exprit","Dallas TX"
"Logan McDonough","8","8","323","X30 Senior","8","8","2.784","","10.802","10.802","10","547.737","5","54.296","53.043","52.58","8.0","0","Hahnville LA","Redspeed","Hahnville LA"
"Peyton McDonough","9","9","332","X30 Senior","9","9","4.441","","15.243","15.243","10","552.178","3","54.361","52.979","52.157","8.0","0","Hahnville LA","Tony Kart","Hahnville LA"
"Neil Faulkner","10","10","354","X30 Senior","10","10","6.592","","21.835","21.835","10","558.77","2","55.197","52.177","51.542","8.0","0","Katy TX","CompKart","Katy TX"
"Dylan Thurman","11","11","357","X30 Senior","12","12","6.656","","28.491","28.491","10","565.426","10","55.506","51.886","50.935","8.0","0","Magnolia TX","Alpha Kart","Magnolia TX"
"Daniel Cara","12","12","313","X30 Senior","11","11","4.104","","32.595","32.595","10","569.53","4","55.874","51.545","50.568","8.0","0","Spring TX","CRG","Spring TX"
