"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","01. Mini Swift by Alan Rudolph Racing Academy","1073743791","Qualifying","Qualifying","2020-09-12 14:50:00 UTC","2020-09-12 14:58:07 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Diego Guiot","1","1","112","Mini","3","3","","","","0","7","424.84","7","58.535","49.201","47.453","5.6000000000000005","0","Shenandoah TX","BirelART","Shenandoah TX"
"Ragan Saville","2","2","119","Mini","2","2","0.014","","0.014","0 Laps","7","424.591","7","58.549","49.19","47.481","5.6000000000000005","0","Conroe TX","BirelART","Conroe TX"
"Davis Cunningham","3","3","125","Mini","1","1","0.013","","0.027","0 Laps","7","424.521","7","58.562","49.179","47.489","5.6000000000000005","0","Richmond TX","BirelART","Richmond TX"
"Helio Meza","4","4","127","Mini","9","9","0.003","","0.030","10.867","7","435.707","3","58.565","49.176","46.27","5.6000000000000005","0","Spring TX","FA Kart","Spring TX"
"Cooper Shipman","5","5","114","Mini","10","10","0.011","","0.041","10.949","7","435.789","6","58.576","49.167","46.261","5.6000000000000005","0","Austin TX","FA Kart","Austin TX"
"Oscar Iliffe","6","6","117","Mini","11","11","0.137","","0.178","13.231","7","438.071","3","58.713","49.052","46.02","5.6000000000000005","0","Austin TX","Tony Kart","Austin TX"
"Santiago Duran","7","7","176","Mini","8","8","0.037","","0.215","11.184","7","436.024","7","58.75","49.021","46.236","5.6000000000000005","0","League City TX","Kart Republic","League City TX"
"Austin Roy","8","8","143","Mini","7","7","0.115","","0.330","4.141","7","428.981","5","58.865","48.926","46.995","5.6000000000000005","0","Cypress TX","BirelART","Cypress TX"
"Ivanna Richards","9","9","120","Mini","13","13","0.008","","0.338","15.62","7","440.46","4","58.873","48.919","45.77","5.6000000000000005","0","Kart Republic"
"Ethan Thomason","10","10","133","Mini","12","12","0.069","","0.407","15.618","7","440.458","6","58.942","48.862","45.771","5.6000000000000005","0","Southlake TX","Tony Kart","Southlake TX"
"Josey Chambers","11","11","145","Mini","6","6","0.098","","0.505","4.36","7","429.2","5","59.04","48.78","46.971","5.6000000000000005","0","Friendswood TX","BirelART","Friendswood TX"
"Clayton Ingram","12","12","122","Mini","5","5","0.068","","0.573","4.604","7","429.444","4","59.108","48.724","46.944","5.6000000000000005","0","Leander TX","BirelART","Leander TX"
"Joey Domme","13","13","128","Mini","4","4","0.344","","0.917","6.866","7","431.706","4","59.452","48.442","46.698","5.6000000000000005","0","Austin TX","FA Kart","Austin TX"
"Landon Skinner","14","14","171","Mini","15","15","0.361","","1.278","1 Lap","6","411.471","5","59.813","48.15","41.996","4.800000000000001","0","Combine TX","FA Kart","Combine TX"
"Nicholas George","15","15","148","Mini","14","14","0.489","","1.767","31.426","7","456.266","7","60.302","47.76","44.185","5.6000000000000005","0","Fort Worth TX","FA Kart","Fort Worth TX"
