"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","12. 206 Senior by Pryde Race Gear","1073743861","Warm up","Practice","2020-09-12 14:17:00 UTC","2020-09-12 14:24:22 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chuck Jensen","1","1","689","206 Senior","9","9","","","","0","5","328.336","5","62.831","45.837","43.858","4.0","0","Corinth TX","BirelART","Corinth TX"
"Ethan Wolfe","2","2","622","206 Senior","8","8","0.199","","0.199","0 Laps","5","328.246","5","63.03","45.693","43.87","4.0","0","Gainesville TX","BirelART","Gainesville TX"
"Barry Peel","3","3","2","206 Senior","7","7","0.093","","0.292","0 Laps","5","328.152","3","63.123","45.625","43.882","4.0","0","Houston TX","Kosmic Kart","Houston TX"
"Royce Johnson","4","4","624","206 Senior","1","1","0.028","","0.320","0 Laps","5","322.018","4","63.151","45.605","44.718","4.0","0","Prosper TX","Tony Kart","Prosper TX"
"Miguel Mier","5","5","1","206 Senior","2","2","0.005","","0.325","0 Laps","5","321.907","4","63.156","45.601","44.733","4.0","0","Frisco TX","Exprit","Frisco TX"
"Sally Mott","6","6","615","206 Senior","3","3","0.015","","0.340","0 Laps","5","322.246","4","63.171","45.591","44.686","4.0","0","Victoria TX","Exprit","Victoria TX"
"Hunter Olsen-Hodges","7","7","655","206 Senior","5","5","0.478","","0.818","0 Laps","5","325.906","5","63.649","45.248","44.185","4.0","0","Austin TX","CompKart","Austin TX"
"Zander Rogers","8","8","623","206 Senior","10","10","0.398","","1.216","5.689","5","334.025","4","64.047","44.967","43.111","4.0","0","Anna TX","BirelART","Anna TX"
"Vicent Climent","9","9","613","206 Senior","4","4","0.719","","1.935","2.468","5","330.804","5","64.766","44.468","43.53","4.0","0","The Colony TX","Sodi","The Colony TX"
"Aidan Smith","10","10","644","206 Senior","6","6","0.440","","2.375","18.186","5","346.522","4","65.206","44.168","41.556","4.0","0","Colleyville TX","Tony Kart","Colleyville TX"
"Clark Toppe","11","11","607","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Exprit","The Woodlands TX"
