"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06. KA 100 Junior by Kart Racing Solutions / KA 100 Masters by Fullerton Racing","1073743823","Heat 1","Race","2020-09-12 18:45:00 UTC","2020-09-12 18:56:38 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Noah Baker","1","1","849","KA100 Junior","1","1","","","","0","10","563.882","6","56.071","51.363","51.075","8.0","0","Pinehurst TX","Tony Kart","Pinehurst TX"
"Brayden Robertson","2","2","817","KA100 Junior","2","2","3.737","","3.737","3.737","10","567.619","3","56.201","51.245","50.738","8.0","0","Mc Gregor TX","Tony Kart","Mc Gregor TX"
"Alex Stanfield","3","3","805","KA100 Junior","3","3","0.192","","3.929","3.929","10","567.811","5","56.199","51.246","50.721","8.0","0","Argyle TX","Exprit","Argyle TX"
"Cole Kleck","4","4","882","KA100 Junior","4","4","2.369","","6.298","6.298","10","570.18","6","56.476","50.995","50.51","8.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Camryn Reed","5","5","809","KA100 Junior","6","6","2.258","","8.556","8.556","10","572.438","5","56.572","50.909","50.311","8.0","0","Youngsville LA","Kosmic Kart","Youngsville LA"
"Jake Faulkner","6","6","854","KA100 Junior","5","5","0.108","","8.664","8.664","10","572.546","5","56.561","50.918","50.302","8.0","0","Katy TX","CompKart","Katy TX"
"Peyton Phillips","7","7","810","KA100 Junior","12","12","2.387","","11.051","11.051","10","574.933","6","56.809","50.696","50.093","8.0","0","Austin TX","Redspeed","Austin TX"
"JD Lamping","8","8","825","KA100 Junior","8","8","3.950","","15.001","15.001","10","578.883","4","57.069","50.465","49.751","8.0","0","Austin TX","BirelART","Austin TX"
"Keno Cadena","9","9","884","KA100 Junior","7","7","0.471","","15.472","15.472","10","579.354","8","57.176","50.371","49.711","8.0","0","Katy TX","CRG","Katy TX"
"Gabby Selden","10","10","835","KA100 Junior","9","9","0.086","","15.558","15.558","10","579.44","8","56.893","50.621","49.703","8.0","0","Heath TX","Tony Kart","Heath TX"
"Kingston Himes","11","11","888","KA100 Junior","13","13","3.943","","19.501","19.501","10","583.383","6","57.654","49.953","49.367","8.0","0","Sanger TX","Kart Republic","Sanger TX"
"Brayden Domingue","12","12","808","KA100 Junior","17","17","9.181","","28.682","28.682","10","592.564","5","57.458","50.124","48.602","8.0","0","Duson LA","Tony Kart","Duson LA"
"Michael Leavitt","13","13","877","KA100 Junior","16","16","3.200","","31.882","31.882","10","595.764","7","58.631","49.121","48.341","8.0","0","Marion TX","Tony Kart","Marion TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","15","15","2.385","","34.267","34.267","10","598.149","2","57.828","49.803","48.149","8.0","0","San Antonio TX","BirelART","San Antonio TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","10","10","1.226","","35.493","35.493","10","599.375","2","57.903","49.738","48.05","8.0","0","Mansfield TX","Redspeed","Mansfield TX"
"Nicholas Stouffer","16","16","881","KA100 Junior","11","11","8 Laps","","DNF","8 Laps","2","119.572","2","57.988","49.665","48.172","1.6","0","Tyler TX","Tony Kart","Tyler TX"
"Cameron Steller","17","17","823","KA100 Junior","14","14","0.279","","DNF","8 Laps","2","119.851","2","57.95","49.698","48.06","1.6","0","McKinney TX","Tony Kart","McKinney TX"
