"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","01. Mini Swift by Alan Rudolph Racing Academy","1073743792","Heat 1","Race","2020-09-12 17:30:00 UTC","2020-09-12 17:41:20 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","3","3","","","","0","8","480.473","7","59.229","48.625","47.953","6.4","0","Richmond TX","BirelART","Richmond TX"
"Cooper Shipman","2","2","114","Mini","5","5","0.054","","0.054","0.054","8","480.527","4","59.431","48.46","47.947","6.4","0","Austin TX","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","6","6","0.288","","0.342","0.342","8","480.815","2","59.255","48.603","47.919","6.4","0","Austin TX","Tony Kart","Austin TX"
"Ragan Saville","4","4","119","Mini","2","2","1.412","","1.754","1.754","8","482.227","4","59.016","48.8","47.778","6.4","0","Conroe TX","BirelART","Conroe TX"
"Diego Guiot","5","5","112","Mini","1","1","0.139","","1.893","1.893","8","482.366","7","59.381","48.5","47.765","6.4","0","Shenandoah TX","BirelART","Shenandoah TX"
"Santiago Duran","6","6","176","Mini","7","7","0.102","","1.995","1.995","8","482.468","4","59.222","48.631","47.754","6.4","0","League City TX","Kart Republic","League City TX"
"Helio Meza","7","7","127","Mini","4","4","1.243","","3.238","3.238","8","483.711","4","59.202","48.647","47.632","6.4","0","Spring TX","FA Kart","Spring TX"
"Landon Skinner","8","8","171","Mini","14","14","0.007","","3.245","3.245","8","483.718","6","59.495","48.407","47.631","6.4","0","Combine TX","FA Kart","Combine TX"
"Josey Chambers","9","9","145","Mini","11","11","0.353","","3.598","3.598","8","484.071","5","59.228","48.626","47.596","6.4","0","Friendswood TX","BirelART","Friendswood TX"
"Austin Roy","10","10","143","Mini","8","8","2.591","","6.189","6.189","8","486.662","4","59.847","48.123","47.343","6.4","0","Cypress TX","BirelART","Cypress TX"
"Ethan Thomason","11","11","133","Mini","10","10","4.200","","10.389","10.389","8","490.862","5","60.007","47.994","46.938","6.4","0","Southlake TX","Tony Kart","Southlake TX"
"Clayton Ingram","12","12","122","Mini","12","12","10.541","","20.930","20.93","8","501.403","7","59.849","48.121","45.951","6.4","0","Leander TX","BirelART","Leander TX"
"Joey Domme","13","13","128","Mini","13","13","0.195","","21.125","21.125","8","501.598","7","60.112","47.911","45.933","6.4","0","Austin TX","FA Kart","Austin TX"
"Nicholas George","14","14","148","Mini","15","15","1.563","","22.688","22.688","8","503.161","2","60.109","47.913","45.791","6.4","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Ivanna Richards","15","15","120","Mini","9","9","6 Laps","","DNF","6 Laps","2","124.656","2","59.865","48.108","46.207","1.6","0","Kart Republic"
