"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","12. 206 Senior by Pryde Race Gear","1073743856","Qualifying","Qualifying","2020-09-12 16:40:00 UTC","2020-09-12 16:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chuck Jensen","1","1","689","206 Senior","10","10","","","","0","6","413.946","4","62.907","45.782","41.745","4.800000000000001","0","Corinth TX","BirelART","Corinth TX"
"Ethan Wolfe","2","2","622","206 Senior","9","9","0.068","","0.068","1:03.705","7","477.651","4","62.975","45.732","42.207","5.6000000000000005","0","Gainesville TX","BirelART","Gainesville TX"
"Royce Johnson","3","3","624","206 Senior","1","1","0.032","","0.100","33.447","7","447.393","7","63.007","45.709","45.061","5.6000000000000005","0","Prosper TX","Tony Kart","Prosper TX"
"Barry Peel","4","4","2","206 Senior","8","8","0.007","","0.107","0 Laps","6","413.584","6","63.014","45.704","41.781","4.800000000000001","0","Houston TX","Kosmic Kart","Houston TX"
"Miguel Mier","5","5","1","206 Senior","2","2","0.025","","0.132","33.182","7","447.128","6","63.039","45.686","45.088","5.6000000000000005","0","Frisco TX","Exprit","Frisco TX"
"Hunter Olsen-Hodges","6","6","655","206 Senior","5","5","0.136","","0.268","35.601","7","449.547","4","63.175","45.588","44.845","5.6000000000000005","0","Austin TX","CompKart","Austin TX"
"Sally Mott","7","7","615","206 Senior","3","3","0.047","","0.315","35.774","7","449.72","3","63.222","45.554","44.828","5.6000000000000005","0","Victoria TX","Exprit","Victoria TX"
"Zander Rogers","8","8","623","206 Senior","11","11","0.124","","0.439","1:06.593","7","480.539","2","63.346","45.465","41.953","5.6000000000000005","0","Anna TX","BirelART","Anna TX"
"Clark Toppe","9","9","607","206 Senior","4","4","0.001","","0.440","37.187","7","451.133","7","63.347","45.464","44.687","5.6000000000000005","0","The Woodlands TX","Exprit","The Woodlands TX"
"Vicent Climent","10","10","613","206 Senior","7","7","0.441","","0.881","41.906","7","455.852","3","63.788","45.15","44.225","5.6000000000000005","0","The Colony TX","Sodi","The Colony TX"
"Aidan Smith","11","11","644","206 Senior","6","6","0.666","","1.547","44.079","7","458.025","6","64.454","44.683","44.015","5.6000000000000005","0","Colleyville TX","Tony Kart","Colleyville TX"
