"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","05. 206 Masters by Ferris Mowers","1073743869","Warm up","Practice","2020-09-12 13:28:00 UTC","2020-09-12 13:34:44 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Doug Foxworth","1","1","233","KA100 Master","1","1","","","","0","5","292.667","4","57.372","50.199","49.203","4.0","0","Castroville TX","CompKart","Castroville TX"
"DJ Ortiz","2","1","817","206 Masters","2","1","6.780","","6.780","0","5","329.314","4","64.152","44.893","43.727","4.0","0","Plano TX","Tony Kart","Plano TX"
"Travis Mccartney","3","2","2","206 Masters","3","2","0.580","","7.360","3.799","5","333.113","4","64.732","44.491","43.229","4.0","0","Magnolia TX","Tony Kart","Magnolia TX"
"Bob Simmons","4","3","812","206 Masters","4","3","0.077","","7.437","18.795","5","348.109","4","64.809","44.438","41.366","4.0","0","Richmond TX","MGM","Richmond TX"
"Andrew Padgett","5","4","867","206 Masters","5","4","0.088","","7.525","1 Lap","4","272.077","4","64.897","44.378","42.341","3.2","0","Austin TX","CompKart","Austin TX"
"Chance Kelly","6","5","866","206 Masters","6","5","0.131","","7.656","1 Lap","4","282.944","4","65.028","44.289","40.715","3.2","0","Plano TX","OTK Tealspeed","Plano TX"
"Adam Walker","7","6","888","206 Masters","7","6","0.074","","7.730","1 Lap","4","298.167","4","65.102","44.238","38.636","3.2","0","Lucas TX","OTK Tealspeed","Lucas TX"
"Travis Florquist","8","2","211","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","CRG","Spring TX"
"Alan Trout","9","3","271","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CompKart","San Antonio TX"
"Ross Smith","10","4","275","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Intrepid Kart","Irving TX"
