"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220814","Rotax US Trophy Series East Round 4","2022-08-12 13:56:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743936","Final","Race","2022-08-14 12:11:00 UTC","2022-08-14 12:23:53 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-us-trophy-series-east-round-4/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","672","","1","1","","","","0","18","731.38","17","39.999","63.002","62.02","12.6","0"
"Vincent Carey","2","2","644","","5","5","5.004","","5.004","5.004","18","736.384","2","39.846","63.243","61.598","12.6","0"
"Paul Hart","3","3","616","","3","3","9.113","","14.117","14.117","18","745.497","6","40.507","62.211","60.845","12.6","0"
"Chris McGinley","4","4","671","","2","2","0.640","","14.757","14.757","18","746.137","5","40.574","62.109","60.793","12.6","0"
"Bo Amato","5","5","12","","4","4","13.168","","27.925","27.925","18","759.305","12","41.254","61.085","59.739","12.6","0"
"Pop Pop","6","6","693","","7","7","2.894","","30.819","30.819","18","762.199","15","41.411","60.853","59.512","12.6","0"
"Edward Ferrentino","7","7","918","","6","6","6.435","","37.254","37.254","18","768.634","12","41.27","61.061","59.014","12.6","0"
"Devin Edwards","8","8","09","","8","8","1 Lap","","1 Lap","19.741","17","751.121","14","42.123","59.825","57.035","11.899999999999999","0"
"Connor Orkin","9","9","11","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed  Wheaton","10","10","65","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
