"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220814","Rotax US Trophy Series East Round 4","2022-08-12 13:56:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743947","Pre Final","Race","2022-08-14 12:23:00 UTC","2022-08-14 12:31:21 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-series-east-round-4/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","12","471.381","9","38.817","64.92","64.152","8.399999999999999","0"
"Justin White","2","2","376","","3","3","3.925","","3.925","3.925","12","475.306","6","39.039","64.551","63.622","8.399999999999999","0"
"Yash Rampal","3","3","672","","2","2","3.374","","7.299","7.299","12","478.68","5","39.374","64.002","63.174","8.399999999999999","0"
"George  Feghali","4","4","853","","5","5","2.179","","9.478","9.478","12","480.859","9","39.415","63.935","62.887","8.399999999999999","0"
"Shek Liu","5","5","363","","4","4","2.025","","11.503","11.503","12","482.884","4","39.465","63.854","62.624","8.399999999999999","0"
"Chris  Verrino","6","6","336","","7","7","0.577","","12.080","12.08","12","483.461","5","39.445","63.886","62.549","8.399999999999999","0"
"Matthew Goddard","7","7","388","","6","6","0.794","","12.874","12.874","12","484.255","9","39.503","63.793","62.446","8.399999999999999","0"
"Ryan Stanton","8","8","0","","8","8","0.482","","13.356","13.356","12","484.737","6","39.423","63.922","62.384","8.399999999999999","0"
"Jack Manzari","9","9","310","","10","10","7.618","","20.974","20.974","12","492.355","9","39.991","63.014","61.419","8.399999999999999","0"
"Nick Mercer","10","10","92","","9","9","1.385","","22.359","22.359","12","493.74","5","40.213","62.666","61.247","8.399999999999999","0"
"Stephen Mallozzi","11","11","243","","11","11","4 Laps","","4 Laps","4 Laps","8","329.474","6","39.671","63.522","61.188","5.6","0"
