"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220814","Rotax US Trophy Series East Round 4","2022-08-12 13:56:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743946","Quali","Qualifying","2022-08-14 12:23:00 UTC","2022-08-14 12:32:01 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-series-east-round-4/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","8","8","","","","0","7","300.863","4","38.578","65.322","58.631","4.8999999999999995","0"
"Justin White","2","2","376","","5","5","0.443","","0.443","2:19.988","11","440.851","7","39.021","64.581","62.878","7.699999999999999","0"
"Yash Rampal","3","3","21","","7","7","0.038","","0.481","2:26.143","11","447.006","7","39.059","64.518","62.013","7.699999999999999","0"
"Shek Liu","4","4","363","","10","","0.029","","0.510","3:52.266","9","533.129","4","39.088","64.47","42.541","6.3","0"
"George  Feghali","5","5","853","","6","6","0.043","","0.553","3:01.352","12","482.215","6","39.131","64.399","62.711","8.399999999999999","0"
"Ryan Stanton","6","6","0","","2","2","0.071","","0.624","19.085","8","319.948","4","39.202","64.282","63.01","5.6","0"
"Matthew Goddard","7","7","388","","9","9","0.033","","0.657","44.182","8","345.045","7","39.235","64.228","58.427","5.6","0"
"Chris  Verrino","8","8","336","","1","1","0.066","","0.723","17.565","8","318.428","4","39.301","64.121","63.311","5.6","0"
"Jack Manzari","9","9","310","","4","4","0.778","","1.501","2:35.293","11","456.156","9","40.079","62.876","60.769","7.699999999999999","0"
"Nick Mercer","10","10","92","","3","3","0.019","","1.520","0 Laps","7","290.595","7","40.098","62.846","60.703","4.8999999999999995","0"
"Stephen Mallozzi","11","11","243","","0","","","","","7 Laps","0","223.256","0","0.0","0.0","0.0","0.0","0"
"Stephen Mallozzi","12","12","00","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim  Benningfield","13","13","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy  Kassy","14","14","27","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Harrower","15","15","66","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Lawrence","16","16","137","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
