"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220814","Rotax US Trophy Series East Round 4","2022-08-12 13:56:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743933","Warm Up","Practice","2022-08-14 12:11:00 UTC","2022-08-14 12:19:34 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-us-trophy-series-east-round-4/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","5","5","","","","0","11","471.763","5","39.916","63.133","58.758","7.699999999999999","0"
"John Bonanno","2","2","672","","1","1","0.300","","0.300","0 Laps","11","460.278","5","40.216","62.662","60.224","7.699999999999999","0"
"Paul Hart","3","3","616","","4","4","0.171","","0.471","1.19","11","472.953","8","40.387","62.396","58.61","7.699999999999999","0"
"Chris McGinley","4","4","671","","2","2","0.694","","1.165","0 Laps","11","471.616","9","41.081","61.342","58.777","7.699999999999999","0"
"Bo Amato","5","5","12","","9","9","0.528","","1.693","3 Laps","8","455.792","6","41.609","60.564","44.231","5.6","0"
"Ed  Wheaton","6","6","65","","6","6","0.211","","1.904","7.033","9","478.796","6","41.82","60.258","47.369","6.3","0"
"Pop Pop","7","7","693","","3","3","0.085","","1.989","2 Laps","9","422.425","8","41.905","60.136","53.69","6.3","0"
"Devin Edwards","8","8","1","","8","8","0.077","","2.066","1 Lap","10","463.684","9","41.982","60.026","54.347","7.0","0"
"Edward Ferrentino","9","9","918","","7","7","0.472","","2.538","1 Lap","10","464.753","7","42.454","59.358","54.222","7.0","0"
"Connor Orkin","10","10","11","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
