"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220814","Rotax US Trophy Series East Round 4","2022-08-12 13:56:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Junior Max","1073743932","Final","Race","2022-08-14 12:08:00 UTC","2022-08-14 12:21:16 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-us-trophy-series-east-round-4/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","","1","1","","","","0","18","726.18","17","39.731","63.427","62.464","12.6","0"
"Aidan Lourenco","2","2","729","","2","2","1.674","","1.674","1.674","18","727.854","15","39.876","63.196","62.32","12.6","0"
"Ben Hernandez","3","3","208","","4","4","10.220","","11.894","11.894","18","738.074","7","40.312","62.512","61.457","12.6","0"
"Alexander Jacoby","4","4","527","","5","5","0.350","","12.244","12.244","18","738.424","10","40.328","62.488","61.428","12.6","0"
"Ben Gaunt","5","5","5","","6","6","3.970","","16.214","16.214","18","742.394","14","40.561","62.129","61.1","12.6","0"
"Tyler Kolshorn","6","6","38","","7","7","0.276","","16.490","16.49","18","742.67","7","40.565","62.123","61.077","12.6","0"
"Paulie Hart","7","7","16","","3","3","34.401","","50.891","50.891","18","777.071","6","40.329","62.486","58.373","12.6","0"
"Behr Grover","8","8","34","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Prior","9","9","53","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan  Goulart","10","10","70","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Hickman","11","11","119","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","12","12","212","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa  Rossi","13","13","224","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henck","14","14","280","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Yong","15","15","288","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
