"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220814","Rotax US Trophy Series East Round 4","2022-08-12 13:56:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743934","Quali","Qualifying","2022-08-14 12:11:00 UTC","2022-08-14 12:19:09 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-us-trophy-series-east-round-4/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","2","2","","","","0","6","247.228","3","39.766","63.371","61.158","4.199999999999999","0"
"John Bonanno","2","2","672","","1","1","0.101","","0.101","1 Lap","5","203.022","3","39.867","63.21","62.062","3.5","0"
"Paul Hart","3","3","616","","9","9","0.147","","0.248","31.486","6","278.714","3","40.014","62.978","54.249","4.199999999999999","0"
"Chris McGinley","4","4","671","","3","3","0.354","","0.602","1 Lap","5","212.27","4","40.368","62.426","59.358","3.5","0"
"Bo Amato","5","5","12","","8","8","0.557","","1.159","1:06.749","7","313.977","6","40.925","61.576","56.182","4.8999999999999995","0"
"Ed  Wheaton","6","6","65","","4","4","0.353","","1.512","53.083","7","300.311","3","41.278","61.049","58.739","4.8999999999999995","0"
"Edward Ferrentino","7","7","918","","7","7","0.127","","1.639","1:06.514","7","313.742","6","41.405","60.862","56.225","4.8999999999999995","0"
"Pop Pop","8","8","693","","6","6","0.563","","2.202","1:45.153","8","352.381","5","41.968","60.046","57.211","5.6","0"
"Devin Edwards","9","9","09","","5","5","0.319","","2.521","3:16.696","9","443.924","7","42.287","59.593","51.09","6.3","0"
"Connor Orkin","10","10","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
