"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743527","Ultra 4 Race 2","Race","2018-05-19 13:00:00 UTC","2018-05-19 13:56:17 UTC","FINAL","7","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jim Marsdon / Helda Da Roche","1","1","69","Ultra4","1","1","","","","0","7","2909.559","1","380.015","48.787","44.604","36.049299999999995","0","Gigglepin Racing"
"Rob Butler","2","2","187","Ultra4","9","9","","","4:32.431","4:32.431","7","3181.99","7","382.181","48.51","40.785","36.049299999999995","0"
"Hendrik De Nijs / Anolich De Nijs","3","3","999","Ultra4","4","4","","","5:07.123","5:07.123","7","3216.682","1","425.042","43.618","40.345","36.049299999999995","0"
"Cedric Porter / Noel Herve","4","4","236","Ultra4","6","6","","","5:27.992","5:27.992","7","3237.551","5","422.179","43.914","40.085","36.049299999999995","0"
"Daniel Roderick / ","5","5","123","Ultra4","3","3","","","1 Lap","1 Lap","6","2857.607","1","435.129","42.607","38.927","30.8994","0"
"George Aroujo / Diogo Mendes","6","6","58","Ultra4","7","7","","","1 Lap","1:00.652","6","2970.211","4","420.414","44.099","37.451","30.8994","0"
"Peter Jackson / Chris Kelly","7","7","12","Ultra4","10","10","","","1 Lap","3:14.986","6","3104.545","5","397.938","46.589","35.831","25.749499999999998","0"
"Kieran Dunlop / Luke Bailey","8","8","86","Ultra4","12","12","","","2 Laps","12.546","5","2922.105","1","517.13","35.851","31.723","25.749499999999998","0"
"Nicolas Montador / Olivier Varet","9","9","34","Ultra4","2","2","","","2 Laps","6:30.858","5","3300.417","1","390.278","47.504","28.087","25.749499999999998","0"
"David Fernandes / Victor Fernandes","10","10","10","Ultra4","8","8","","","2 Laps","7:44.265","5","3373.824","5","565.416","32.789","27.476","25.749499999999998","0"
"Jesus Pato / Cesar Beltran","11","11","67","Ultra4","5","5","","","DNF","4 Laps","3","1491.343","1","419.842","44.159","37.295","15.4497","0"
"Damien Mendiondou / Remy Allons","12","12","77","Ultra4","11","11","","","DNF","6 Laps","1","1986.938","1","1702.178","10.892","9.331","5.1499","0"
