"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743530","Ultra 4 Race 3","Race","2018-05-19 17:00:00 UTC","2018-05-19 18:10:10 UTC","FINAL","9","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jim Marsdon / Helda Da Roche","1","1","69","Ultra4","1","1","","","","0","9","3728.599","1","395.263","46.905","44.751","46.3491","0","Gigglepin Racing"
"Nicolas Montador / Olivier Varet","2","2","34","Ultra4","7","7","","","51.566","51.566","9","3780.165","8","381.081","48.65","44.14","46.3491","0"
"George Aroujo / Diogo Mendes","3","3","58","Ultra4","5","5","","","4:44.130","4:44.13","9","4012.729","8","421.193","44.017","41.582","46.3491","0"
"Peter Jackson / Chris Kelly","4","4","12","Ultra4","6","6","","","7:37.998","7:37.998","9","4186.597","6","410.088","45.209","39.855","46.3491","0"
"Jesus Pato / Cesar Beltran","5","5","67","Ultra4","9","9","","","1 Lap","3:19.533","8","3928.132","5","419.289","44.217","37.758","41.1992","0"
"Daniel Roderick / ","6","6","123","Ultra4","3","3","","","1 Lap","3:34.653","8","3943.252","1","439.592","42.175","37.613","41.1992","0"
"Inaki Lanzagorta / Jabier Otaegi","7","7","51","Ultra4","12","12","","","1 Lap","7:19.098","8","4167.697","6","469.013","39.529","35.587","41.1992","0"
"Hendrik De Nijs / Anolich De Nijs","8","8","999","Ultra4","2","2","","","2 Laps","4:38.678","7","4007.277","5","421.889","43.944","32.385","36.049299999999995","0"
"David Fernandes / Victor Fernandes","9","9","10","Ultra4","10","10","","","2 Laps","7:59.606","7","4208.205","3","550.676","33.667","30.839","36.049299999999995","0"
"Cedric Porter / Noel Herve","10","10","236","Ultra4","4","4","","","3 Laps","5:04.061","6","4032.66","5","424.35","43.69","27.584","30.8994","0"
"Kieran Dunlop / Luke Bailey","11","11","86","Ultra4","8","8","","","4 Laps","1:13.951","5","3802.55","2","550.186","33.697","24.378","25.749499999999998","0"
"Damien Mendiondou / Remy Allons","12","12","77","Ultra4","11","11","","","DNF","6 Laps","3","1901.058","2","451.641","41.05","29.257","15.4497","0"
