"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","SSV","1073743517","SSV Race 1","Race","2018-05-19 08:00:00 UTC","2018-05-19 08:55:31 UTC","FINAL","8","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Rivollet","1","1","744","SSV","1","1","","","","0","8","2789.524","2","341.05","54.36","53.169","41.1992","0"
"Bruno Alletnu","2","2","25","SSV","8","8","","","19.865","19.865","8","2809.389","0","0.0","0.0","52.793","41.1992","0"
"Jeremy Halter","3","3","408","SSV","2","2","","","33.198","33.198","8","2822.722","8","346.327","53.532","52.544","41.1992","0"
"Decourty","4","4","y","SSV","6","6","","","4:19.539","4:19.539","8","3049.063","6","356.645","51.983","48.644","41.1992","0"
"Alain Plancoulaine","5","5","2234","SSV","5","5","","","5:11.769","5:11.769","8","3101.293","4","377.237","49.146","47.824","41.1992","0"
"Ghislain Turpin","6","6","06","SSV","7","7","","","1 Lap","51.772","7","2841.296","7","380.86","48.678","45.675","36.049299999999995","0"
"Bulteau","7","7","33","SSV","3","3","","","1 Lap","2:08.614","7","2918.138","7","394.828","46.956","44.473","36.049299999999995","0"
"Nicolas Lemercier","8","8","x","SSV","9","9","","","1 Lap","7:06.981","7","3216.505","5","405.023","45.774","40.347","36.049299999999995","0"
"Nicolas Truchi / Jennifer Arene","9","9","55","SSV","4","4","","","DNF","5 Laps","3","1183.274","2","373.046","49.698","47.004","15.4497","0"
"Bernd Shafer","10","10","1","SSV","0","","","","DNF","8 Laps","0","16.683","0","0.0","0.0","0.0","0.0","0"
"Alex Schonbrunn / Manfred Bunjin","11","11","326","SSV","0","","","","DNF","8 Laps","0","39.557","0","0.0","0.0","0.0","0.0","0"
"Olivier Roche","12","12","18","SSV","0","","","","DNF","8 Laps","0","55.182","0","0.0","0.0","0.0","0.0","0"
"Philipe Pensis","13","13","21","SSV","0","","","","DNF","8 Laps","0","79.048","0","0.0","0.0","0.0","0.0","0"
