"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743534","Ultra 4 Race 5","Race","2018-05-20 13:30:00 UTC","2018-05-20 14:51:31 UTC","PROVISIONAL","12","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axel Burmann / Tom Olieslagers","1","1","68","Ultra4","2","2","","","","0","12","4504.039","1","348.627","53.179","49.395","61.7988","0"
"Jim Marsdon / Helda Da Roche","2","2","69","Ultra4","8","8","","","3:10.327","3:10.327","12","4694.366","1","346.271","53.541","47.392","61.7988","0","Gigglepin Racing"
"Daniel Roderick / ","3","3","123","Ultra4","5","5","","","4:28.006","4:28.006","12","4772.045","1","365.537","50.719","46.621","61.7988","0"
"George Aroujo / Diogo Mendes","4","4","58","Ultra4","3","3","","","5:13.812","5:13.812","12","4817.851","3","369.392","50.19","46.177","61.7988","0"
"Inaki Lanzagorta / Jabier Otaegi","5","5","51","Ultra4","6","6","","","5:42.506","5:42.506","12","4846.545","10","372.289","49.799","45.904","61.7988","0"
"Cedric Porter / Noel Herve","6","6","236","Ultra4","7","7","","","1 Lap","1:07.701","11","4571.74","7","384.99","48.156","44.608","56.6489","0"
"Kieran Dunlop / Luke Bailey","7","7","86","Ultra4","9","9","","","2 Laps","6:04.89","10","4868.929","4","420.948","44.043","38.077","51.498999999999995","0"
"Franck Fernandes / Jase Fernandes","8","8","20","Ultra4","11","11","","","4 Laps","4:24.871","8","4768.91","1","489.037","37.911","31.101","41.1992","0"
"Peter Jackson / Chris Kelly","9","9","12","Ultra4","13","13","","","5 Laps","30","7","4534.039","1","405.67","45.701","28.623","36.049299999999995","0"
"David Fernandes / Victor Fernandes","10","10","10","Ultra4","10","10","","","7 Laps","2:48.853","5","4672.892","3","487.512","38.029","19.837","25.749499999999998","0"
"Hendrik De Nijs / Anolich De Nijs","11","11","999","Ultra4","4","4","","","DNF","3 Laps","9","3699.865","5","372.3","49.798","45.098","46.3491","0"
"Nicolas Montador / Olivier Varet","12","12","34","Ultra4","1","1","","","DNF","10 Laps","2","844.508","1","348.226","53.24","43.906","10.2998","0"
"Damien Mendiondou / Remy Allons","13","13","77","Ultra4","12","12","","","DNF","11 Laps","1","648.079","1","407.105","45.54","28.607","5.1499","0"
