"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","SSV","536871311","SSV King of France","Points Grid","2018-05-20 10:33:59 UTC","2018-05-20 09:15:44 UTC","PROVISIONAL","4","https://racehero.io/events/ultra-4-europe-king-of-france/results/536871311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Rivollet ","1","1","744","SSV","1","1","","","","0","4","12334.263","4","287.635","0.0","0.0","0.0","0"
"Decourty ","2","2","y","SSV","2","2","","","","10:10.277","4","12944.54","4","293.171","0.0","0.0","0.0","0"
"Jeremy Halter ","3","3","408","SSV","3","3","","","","7:27.605","4","12781.868","4","304.372","0.0","0.0","0.0","0"
"Alain Plancoulaine ","4","4","2234","SSV","4","4","","","","13:25.823","4","13140.086","4","353.363","0.0","0.0","0.0","0"
"Ghislain Turpin ","5","5","06","SSV","5","5","","","","1 Lap","3","10226.672","3","361.657","0.0","0.0","0.0","0"
"Bernd Shafer ","6","6","1","SSV","6","6","","","","0 Laps","4","5363.216","4","285.276","0.0","0.0","0.0","0"
"Bulteau ","7","7","33","SSV","7","7","","","","0 Laps","4","5638.238","1","394.828","0.0","0.0","0.0","0"
"Bruno Alletnu ","8","8","25","SSV","8","8","","","","2 Laps","2","2809.389","1","0.0","0.0","0.0","0.0","0"
"Nicolas Lemercier ","9","9","x","SSV","9","9","","","","3 Laps","1","3216.505","1","405.023","0.0","0.0","0.0","0"
"Olivier Roche ","10","10","18","SSV","10","10","","","","1 Lap","3","0.0","2","0.0","0.0","0.0","0.0","0"
"Nicolas Truchi / Jennifer Arene","11","11","55","SSV","11","11","","","","3 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Alex Schonbrunn / Manfred Bunjin","12","12","326","SSV","12","12","","","","3 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Philipe Pensis ","13","13","21","SSV","13","13","","","","3 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
