"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743532","Ultra 4 Race 4","Race","2018-05-20 09:30:00 UTC","2018-05-20 10:22:33 UTC","PROVISIONAL","7","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolas Montador / Olivier Varet","1","1","34","Ultra4","2","2","","","","0","7","2630.62","3","351.782","52.702","49.333","36.049299999999995","0"
"Axel Burmann / Tom Olieslagers","2","2","68","Ultra4","13","13","","","1:44.019","1:44.019","7","2734.639","5","347.056","53.42","47.457","36.049299999999995","0"
"Peter Jackson / Chris Kelly","3","3","12","Ultra4","4","4","","","3:03.152","3:03.152","7","2813.772","2","356.816","51.959","46.122","36.049299999999995","0"
"George Aroujo / Diogo Mendes","4","4","58","Ultra4","3","3","","","3:13.803","3:13.803","7","2824.423","1","374.926","49.449","45.948","36.049299999999995","0"
"Hendrik De Nijs / Anolich De Nijs","5","5","999","Ultra4","8","8","","","4:44.408","4:44.408","7","2915.028","3","384.946","48.162","44.52","36.049299999999995","0"
"Inaki Lanzagorta / Jabier Otaegi","6","6","51","Ultra4","7","7","","","4:55.691","4:55.691","7","2926.311","6","380.746","48.693","44.348","36.049299999999995","0"
"Daniel Roderick / ","7","7","123","Ultra4","6","6","","","1 Lap","43.752","6","2674.372","2","375.406","49.386","41.594","30.8994","0"
"Cedric Porter / Noel Herve","8","8","236","Ultra4","9","9","","","1 Lap","2:49.201","6","2799.821","6","375.404","49.386","39.73","30.8994","0"
"Jim Marsdon / Helda Da Roche","9","9","69","Ultra4","1","1","","","1 Lap","3:53.077","6","2863.697","1","357.764","51.821","38.844","30.8994","0","Gigglepin Racing"
"Kieran Dunlop / Luke Bailey","10","10","86","Ultra4","11","11","","","1 Lap","6:32.35","6","3022.97","5","451.926","41.024","36.798","30.8994","0"
"David Fernandes / Victor Fernandes","11","11","10","Ultra4","10","10","","","2 Laps","6:46.314","5","3036.934","3","519.061","35.718","30.524","25.749499999999998","0"
"Franck Fernandes / Jase Fernandes","12","12","20","Ultra4","14","14","","","4 Laps","8:13.984","3","3124.604","1","492.843","37.618","17.8","15.4497","0"
"Jesus Pato / Cesar Beltran","13","13","67","Ultra4","5","5","","","DNF","3 Laps","4","2287.447","2","370.0","50.107","32.42","20.5996","0"
"Damien Mendiondou / Remy Allons","14","14","77","Ultra4","12","12","","","DNF","3 Laps","4","2569.39","4","412.76","44.916","28.862","20.5996","0"
