"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743525","Ultra 4 Race 1","Race","2018-05-19 10:00:00 UTC","2018-05-19 10:54:30 UTC","FINAL","7","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jim Marsdon / Helda Da Roche","1","1","69","Ultra4","2","2","","","","0","7","2732.54","2","368.258","50.344","47.493","36.049299999999995","0","Gigglepin Racing"
"Nicolas Montador / Olivier Varet","2","2","34","Ultra4","4","4","","","2:50.813","2:50.813","7","2903.353","1","386.333","47.989","44.699","36.049299999999995","0"
"Daniel Roderick / ","3","3","123","Ultra4","6","6","","","1 Lap","2:06.419","6","2858.959","2","430.644","43.051","38.909","30.8994","0"
"Hendrik De Nijs / Anolich De Nijs","4","4","999","Ultra4","7","7","","","1 Lap","2:12.975","6","2865.515","1","435.544","42.567","38.819","30.8994","0"
"Cedric Porter / Noel Herve","5","5","236","Ultra4","13","13","","","1 Lap","2:53.395","6","2905.935","4","422.413","43.89","38.28","30.8994","0"
"Jesus Pato / Cesar Beltran","6","6","67","Ultra4","11","11","","","1 Lap","3:42.115","6","2954.655","1","421.948","43.938","37.648","30.8994","0"
"George Aroujo / Diogo Mendes","7","7","58","Ultra4","10","10","","","1 Lap","4:42.504","6","3015.044","4","416.965","44.463","36.894","30.8994","0"
"Pier Acerni / Nicola Bon","8","8","79","Ultra4","3","3","","","1 Lap","5:16.159","6","3048.699","5","368.62","50.295","36.487","30.8994","0"
"David Fernandes / Victor Fernandes","9","9","10","Ultra4","15","15","","","2 Laps","6:48.857","5","3141.397","1","521.923","35.522","29.509","25.749499999999998","0"
"Rob Butler","10","10","187","Ultra4","1","1","","","DNF","1 Lap","6","2312.62","1","353.21","52.489","48.1","30.8994","0"
"Inaki Lanzagorta / Jabier Otaegi","11","11","51","Ultra4","5","5","","","DNF","1 Lap","6","2684.444","6","412.407","44.955","41.438","30.8994","0"
"Peter Jackson / Chris Kelly","12","12","12","Ultra4","8","8","","","DNF","2 Laps","5","2333.604","5","430.735","43.042","39.723","25.749499999999998","0"
"Damien Mendiondou / Remy Allons","13","13","77","Ultra4","12","12","","","DNF","5 Laps","2","1061.956","1","424.097","43.716","34.916","10.2998","0"
"Franck Fernandes / Jase Fernandes","14","14","20","Ultra4","9","9","","","DNF","6 Laps","1","616.042","1","467.06","39.694","30.095","5.1499","0"
"Kieran Dunlop / Luke Bailey","15","15","86","Ultra4","14","14","","","DNF","6 Laps","1","780.775","1","564.738","32.829","23.745","5.1499","0"
"Axel Burmann / Tom Olieslagers","16","16","68","Ultra4","0","","","","DNF","7 Laps","0","92.014","0","0.0","0.0","0.0","0.0","0"
