"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743524","EMC Race 1","Race","2018-05-19 09:00:00 UTC","2018-05-19 09:55:00 UTC","FINAL","6","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aurelien Sager / ","1","1","1134","Stock","5","1","","","","0","6","2874.691","3","447.903","41.392","38.696","30.8994","0"
"Dan Elias / Emma Jones","2","1","27","Legend","2","2","","","1 Lap","0","5","2932.427","5","462.055","40.124","31.611","25.749499999999998","0"
"Americ Syre / Jean Charles Syre","3","2","5","Legend","4","3","","","1 Lap","47.431","5","2979.858","2","507.396","36.539","31.108","25.749499999999998","0"
"Christian Fraisse / Porchere","4","3","686","Legend","6","4","","","1 Lap","2:59.153","5","3111.58","5","558.48","33.197","29.791","25.749499999999998","0"
"Guillaime Gaugain / Fabien Gaugain","5","4","07","Legend","7","5","","","2 Laps","3:19.298","4","3131.725","4","589.653","31.442","23.68","20.5996","0"
"Ryan Dunn / Corrilie Dunn","6","1","57","Modified","3","1","","","2 Laps","0","4","3293.936","1","539.38","34.372","22.514","20.5996","0"
"Shabs Piercy / Marcus Williams","7","5","1223","Legend","8","6","","","5 Laps","4 Laps","1","2763.772","1","2640.234","7.022","6.708","5.1499","0"
"Mark Dean / Viv Veasey","8","6","105","Legend","1","1","","","DNF","4 Laps","1","487.195","1","434.609","42.658","38.054","5.1499","0"
"Jeremie Bourgeois / Matthieu Blanc-Carin","9","2","74","Modified","0","","","","DNF","4 Laps","0","67.053","0","0.0","0.0","0.0","0.0","0"
"Drew Wright / Marika Simeone","10","7","4860","Legend","0","","","","DNF","5 Laps","0","101.465","0","0.0","0.0","0.0","0.0","0","Yeti Racing"
