"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743535","Ultra 4 Pre Running","Practice","2018-05-18 09:00:00 UTC","2018-05-18 14:15:17 UTC","FINAL","6","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Fernandes / Victor Fernandes","1","1","10","Ultra4","0","","","","","0","3","14817.455","1","406.324","45.628","3.754","15.4497","0"
"Franck Fernandes / Jase Fernandes","2","2","20","Ultra4","0","","","","38.598","1:04:05.094","2","18662.549","1","444.922","41.669","1.987","10.2998","0"
"Bernd Shafer","3","1","x","SSV","0","","","","47.038","0","4","17511.942","3","453.362","40.894","4.235","20.5996","0"
"Rob Butler","4","3","187","Ultra4","3","2","","","2:12.770","-3 Laps","6","13411.683","6","539.094","34.39","8.294","30.8994","0"
"Axel Burmann / Tom Olieslagers","5","4","68","Ultra4","4","3","","","3:35.509","0 Laps","3","9484.655","3","621.833","29.815","5.864","15.4497","0"
"Pier Acerni / Nicola Bon","6","5","79","Ultra4","5","4","","","3:40.836","1 Lap","2","7257.782","1","627.16","29.561","5.109","10.2998","0"
"Jeremie Bourgeois / Matthieu Blanc-Carin","7","1","74","Modified","2","1","","","4:08.066","0","3","13471.982","2","654.39","28.331","4.128","15.4497","0"
"Eguai Inaki / Javier","8","6","51","Ultra4","7","","","","4:21.474","-1 Laps","4","12429.848","4","667.798","27.762","5.966","20.5996","0"
"Peter Jackson / Chris Kelly","9","7","12","Ultra4","1","1","","","4:21.872","-2 Laps","5","13683.678","4","668.196","27.746","6.774","25.749499999999998","0"
"Mark Dean / Viv Veasey","10","1","105","Legend","9","","","","4:27.969","0","2","12611.956","2","674.293","27.495","2.94","10.2998","0"
"Damien Mendiondou / ","11","8","77","Ultra4","0","","","","4:40.762","25:42.478","6","16359.933","4","687.086","26.983","6.799","30.8994","0"
"Dan Elias / Emma Jones","12","2","27","Legend","0","","","","4:51.835","1:16:26.768","2","17198.724","2","698.159","26.555","2.156","10.2998","0"
"Daniel Roderick / ","13","9","123","Ultra4","0","","","","5:00.866","34:16.762","3","16874.217","3","707.19","26.216","3.296","15.4497","0"
"Nicholas Montidor / Olivier Varet","14","10","34","Ultra4","0","","","","5:40.013","27:03.29","1","16440.745","1","746.337","24.841","1.128","5.1499","0"
"Jim Marsdon / Helda Da Roche","15","11","69","Ultra4","4","","","","5:40.883","1 Lap","2","8255.141","1","747.207","24.812","4.492","10.2998","0","Gigglepin Racing"
"Cedric Porter / Noel Herve","16","12","236","Ultra4","13","","","","6:26.954","2 Laps","1","12373.976","1","793.278","23.371","1.498","5.1499","0"
"Alex Schonbrunn / Manfred Bunjin","17","2","326","SSV","0","","","","6:47.981","8:29.823","4","18021.765","3","814.305","22.767","4.115","20.5996","0"
"Olivier Roche","18","3","18","SSV","0","","","","6:51.649","9:03.175","1","18055.117","1","817.973","22.665","1.027","5.1499","0"
"Americ Syre / Jean Charles Syre","19","13","5","Ultra4","14","","","","8:09.288","1:30.952","3","14908.407","1","895.612","20.701","3.731","15.4497","0"
"Hendrik De Nijs / Anolich De Nijs","20","14","999","Ultra4","15","","","","8:44.731","1 Lap","2","13870.704","1","931.055","19.913","2.673","10.2998","0"
"Kieran Dunlop / Luke Bailey","21","15","86","Ultra4","0","","","","8:59.609","1:05:36.369","4","18753.824","4","945.933","19.599","3.954","20.5996","0"
"Thomas Rivollet","22","4","744","SSV","0","","","","10:49.286","3 Laps","1","16380.804","1","1055.61","17.563","1.132","5.1499","0"
"Nicolas Truchi / Jennifer Arene","23","5","55","SSV","0","","","","10:59.197","3 Laps","1","16374.751","1","1065.521","17.4","1.132","5.1499","0"
"Shabs Piercy / Marcus Williams","24","3","1223","Legend","8","","","","34:29.885","23:56.252","2","14048.208","1","2476.209","7.487","2.639","10.2998","0"
"Aurelien Sager / ","25","2","1134","Modified","0","","","","37:54.954","1:22:17.336","1","18409.318","1","2681.278","6.914","1.007","5.1499","0"
"Drew Wright / Marika Simeone","26","4","4860","Legend","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yeti Racing"
"Guillaime Gaugain / Fabien Gaugain","27","5","07","Legend","0","","","","","2 Laps","0","5742.427","0","0.0","0.0","0.0","0.0","0"
