"Event ID","Event Name","Started At","Ended At"
"540-967-2147484012-20180518","Ultra 4 Europe King of France","2018-05-18 09:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"657","La Ferte Gaucher","967","Ultra4 KOF","5.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Ultra 4  KOF","1073743522","Prologue","Qualifying","2018-05-18 20:00:00 UTC","2018-05-18 21:03:43 UTC","FINAL","1","https://racehero.io/events/ultra-4-europe-king-of-france/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Halter","1","1","408","SSV","0","","","","","0","1","878.024","1","66.871","277.245","21.115","5.1499","0"
"Thomas Rivollet","2","2","744","SSV","0","","","","1.092","0 Laps","1","683.109","1","67.963","272.79","27.14","5.1499","0"
"Rob Butler","3","1","187","Ultra4","0","","","","1.226","0","1","3512.748","1","68.097","272.253","5.278","5.1499","0"
"Bernd Shafer","4","3","1","SSV","0","","","","4.105","0 Laps","1","778.485","1","70.976","261.21","23.815","5.1499","0"
"Bulteau","5","4","35","SSV","0","","","","7.986","9:21.059","1","1439.083","1","74.857","247.667","12.883","5.1499","0"
"Alain Plancoulaine","6","5","2234","SSV","0","","","","8.853","0 Laps","1","735.056","1","75.724","244.832","25.222","5.1499","0"
"Jim Marsdon / Helda Da Roche","7","2","69","Ultra4","0","","","","8.993","0 Laps","1","3465.115","1","75.864","244.38","5.35","5.1499","0","Gigglepin Racing"
"Axel Burmann / Tom Olieslagers","8","3","68","Ultra4","0","","","","10.053","0 Laps","1","3313.79","1","76.924","241.012","5.595","5.1499","0"
"Nicolas Truchi / Jennifer Arene","9","6","55","SSV","2","2","","","10.925","0 Laps","1","178.523","1","77.796","238.311","103.85","5.1499","0"
"Pier Acerni / Nicola Bon","10","4","79","Ultra4","0","","","","13.535","0 Laps","1","3366.114","1","80.406","230.575","5.508","5.1499","0"
"Nicolas Montador / Olivier Varet","11","5","34","Ultra4","0","","","","14.701","54.874","1","3567.622","1","81.572","227.279","5.197","5.1499","0"
"Eguai Inaki / Javier","12","6","51","Ultra4","0","","","","17.647","0 Laps","1","3267.819","1","84.518","219.357","5.673","5.1499","0"
"Hendrik De Nijs / Anolich De Nijs","13","7","999","Ultra4","0","","","","19.696","0 Laps","1","2773.862","1","86.567","214.165","6.684","5.1499","0"
"Mark Dean / Viv Veasey","14","1","105","Legend","0","","","","19.760","0","1","2476.374","1","86.631","214.007","7.487","5.1499","0"
"Daniel Roderick / ","15","8","123","Ultra4","0","","","","19.849","0 Laps","1","3095.451","1","86.72","213.787","5.989","5.1499","0"
"Alex Schonbrunn / Manfred Bunjin","16","7","326","SSV","0","","","","19.956","0 Laps","1","849.926","1","86.827","213.524","21.813","5.1499","0"
"Peter Jackson / Chris Kelly","17","9","12","Ultra4","0","","","","20.336","0 Laps","1","3220.935","1","87.207","212.593","5.756","5.1499","0"
"Dan Elias / Emma Jones","18","2","27","Legend","0","","","","21.042","44.184","1","2520.558","1","87.913","210.886","7.355","5.1499","0"
"Jeremie Bourgeois / Matthieu Blanc-Carin","19","1","74","Modified","0","","","","23.983","0","1","1701.043","1","90.854","204.06","10.899","5.1499","0"
"Franck Fernandes / Jase Fernandes","20","10","20","Ultra4","0","","","","24.716","0 Laps","1","2662.655","1","91.587","202.427","6.963","5.1499","0"
"George Aroujo / Diogo Mendes","21","11","58","Ultra4","0","","","","25.014","0 Laps","1","3431.731","1","91.885","201.77","5.402","5.1499","0"
"Jesus Pato / Cesar Beltran","22","12","67","Ultra4","0","","","","25.057","0 Laps","1","3174.06","1","91.928","201.676","5.841","5.1499","0"
"Cedric Porter / Noel Herve","23","13","236","Ultra4","0","","","","25.896","0 Laps","1","3064.075","1","92.767","199.852","6.051","5.1499","0"
"Damien Mendiondou / Remy Allons","24","14","77","Ultra4","0","","","","26.306","0 Laps","1","2935.062","1","93.177","198.972","6.317","5.1499","0"
"Ryan Dunn / Corrilie Dunn","25","2","57","Modified","0","","","","30.852","0 Laps","1","1581.888","1","97.723","189.716","11.72","5.1499","0"
"Americ Syre / Jean Charles Syre","26","3","5","Legend","0","","","","34.506","0 Laps","1","2322.461","1","101.377","182.878","7.983","5.1499","0"
"Kieran Dunlop / Luke Bailey","27","15","86","Ultra4","0","","","","40.569","0 Laps","1","2905.936","1","107.44","172.558","6.38","5.1499","0"
"David Fernandes / Victor Fernandes","28","16","10","Ultra4","0","","","","51.320","0 Laps","1","2743.832","1","118.191","156.862","6.757","5.1499","0"
"Decourty","29","8","33","SSV","0","","","","57.942","7:28.036","1","1326.06","1","124.813","148.539","13.981","5.1499","0"
"Aurelien Sager / ","30","1","1134","Stock","0","","","","1:09.107","0","1","1547.802","1","135.978","136.343","11.978","5.1499","0"
"Drew Wright / Marika Simeone","31","4","4860","Legend","0","","","","1:12.726","0 Laps","1","1799.171","1","139.597","132.808","10.305","5.1499","0","Yeti Racing"
