"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","GLTC","1073742331","Qualifying","Qualifying","2022-09-09 17:10:00 UTC","2022-09-09 17:32:07 UTC","PROVISIONAL","17","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","2","230.429","2","61.752","75.787","40.62","2.6","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC - RWD","23","21","0.114","","0.114","13:05.831","13","1016.26","8","61.866","75.647","59.867","16.900000000000002","0","Chevrolet","Corvette"
"Eric Jensen","3","3","184","GLTC - RWD","6","6","0.761","","0.875","7:39.709","9","690.138","2","62.627","74.728","61.031","11.700000000000001","0","Scion","FR-S"
"Bryan Heitkotter","4","4","5","GLTC - RWD","24","","0.112","","0.987","16:54.728","16","1245.157","5","62.739","74.595","60.137","20.8","0","Nissan","370Z"
"Andy Smedegard","5","5","212","GLTC - RWD","2","2","0.054","","1.041","11:56.604","13","947.033","9","62.793","74.531","64.243","16.900000000000002","0","Honda","S2000"
"Joel Morrison","6","6","171","GLTC - RWD","11","10","0.276","","1.317","12:46.312","12","996.741","10","63.069","74.204","56.344","15.600000000000001","0","Honda","S2000"
"Jackson Jensen","7","7","527","GLTC - RWD","7","7","0.302","","1.619","5:37.291","7","567.72","2","63.371","73.851","57.705","9.1","0","Chevrolet","Corvette"
"Nick Stentiford","8","8","87","GLTC - RWD","13","12","0.112","","1.731","16:29.157","17","1219.586","2","63.483","73.721","65.235","22.1","0","Honda","S2000"
"Zac Lovoy","9","9","42","GLTC - RWD","3","3","0.272","","2.003","12:06.493","13","956.922","9","63.755","73.406","63.579","16.900000000000002","0","Honda","S2000"
"Michael Hillo","10","10","224","GLTC - RWD","19","18","0.077","","2.080","15:54.065","16","1184.494","4","63.832","73.317","63.217","20.8","0","Nissan","350Z"
"Felipe Gonzalez","11","11","12","GLTC - RWD","14","13","0.097","","2.177","15:02.536","12","1132.965","6","63.929","73.206","49.569","15.600000000000001","0","Honda","S2000"
"Wes Case","12","12","767","GLTC - RWD","21","20","0.303","","2.480","16:54.119","17","1244.548","2","64.232","72.861","63.927","22.1","0","BMW","M3"
"Robert Vierhout","13","13","95","GLTC - RWD","5","5","0.366","","2.846","6:47.042","8","637.471","4","64.598","72.448","58.732","10.4","0","Nissan","350Z"
"Fiona Lou","14","14","888","GLTC - RWD","4","4","0.054","","2.900","16:45.364","17","1235.793","5","64.652","72.388","64.38","22.1","0","Honda","S2000"
"Jeremy Boysen","15","15","40","GLTC - RWD","18","17","0.044","","2.944","15:57.852","16","1188.281","16","64.696","72.338","63.015","20.8","0","Porsche","Cayman"
"Hans Horpedahl","16","16","77","GLTC - RWD","16","15","0.042","","2.986","11:22.059","12","912.488","3","64.738","72.291","61.546","15.600000000000001","0","Honda","S2000"
"Tyler Starr","17","17","36","GLTC - RWD","20","19","0.213","","3.199","10:32.86","11","863.289","1","64.951","72.054","59.632","14.3","0","Subaru","BRZ"
"Jake Joraanstad","18","18","23","GLTC - RWD","15","14","0.066","","3.265","16:53.284","17","1243.713","4","65.017","71.981","63.97","22.1","0","Honda","S2000"
"Julio Crispin","19","19","911","GLTC - RWD","10","9","0.173","","3.438","3:37.265","5","447.694","4","65.19","71.79","52.268","6.5","0","Nissan","350Z"
"Savanna Little","20","20","851","GLTC - RWD","17","16","0.392","","3.830","7:05.034","8","655.463","7","65.582","71.361","57.12","10.4","0","Mazda","MX-5 Miata"
"Adam Wood","21","1","207","GLTC - AWD","9","1","0.755","","4.585","0","8","658.291","2","66.337","70.549","56.875","10.4","0","Subaru","Impreza"
"Colton Wade","22","21","18","GLTC - RWD","8","8","0.237","","4.822","27.249","2","257.678","1","66.574","70.298","36.324","2.6","0","BMW","M3"
"Branden Peterson","23","1","46","GLTC - FWD","25","","0.123","","4.945","0","9","917.75","9","66.697","70.168","45.895","11.700000000000001","0","Honda","Civic"
"Jacob Poole","24","2","88","GLTC - FWD","22","1","0.820","","5.765","5 Laps","4","410.966","2","67.517","69.316","45.551","5.2","0","Honda","Civic"
"Troy Casteel","25","22","325","GLTC - RWD","12","11","0.402","","6.167","16:40.074","16","1230.503","7","67.919","68.906","60.853","20.8","0","BMW","330"
