"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","GLTC","1073742332","Race 1","Race","2022-09-09 20:30:00 UTC","2022-09-09 20:43:14 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC - RWD","1","1","","","","0","11","696.759","7","62.693","74.649","73.885","14.3","0","Chevrolet","Corvette"
"Tom O'Gorman","2","2","94","GLTC - RWD","2","2","0.159","","0.159","0.159","11","696.918","7","62.523","74.852","73.868","14.3","0","Honda","S2000"
"Bryan Heitkotter","3","3","5","GLTC - RWD","4","4","6.869","","7.028","7.028","11","703.787","2","63.173","74.082","73.147","14.3","0","Nissan","370Z"
"Eric Jensen","4","4","184","GLTC - RWD","3","3","4.454","","11.482","11.482","11","708.241","3","63.266","73.973","72.687","14.3","0","Scion","FR-S"
"Andy Smedegard","5","5","212","GLTC - RWD","6","6","1.713","","13.195","13.195","11","709.954","9","63.484","73.719","72.512","14.3","0","Honda","S2000"
"Joel Morrison","6","6","171","GLTC - RWD","5","5","0.382","","13.577","13.577","11","710.336","4","63.317","73.914","72.473","14.3","0","Honda","S2000"
"Zac Lovoy","7","7","42","GLTC - RWD","7","7","6.786","","20.363","20.363","11","717.122","3","63.86","73.285","71.787","14.3","0","Honda","S2000"
"Michael Hillo","8","8","224","GLTC - RWD","10","10","5.014","","25.377","25.377","11","722.136","4","64.278","72.809","71.289","14.3","0","Nissan","350Z"
"Jackson Jensen","9","9","527","GLTC - RWD","8","8","0.893","","26.270","26.27","11","723.029","3","64.376","72.698","71.2","14.3","0","Chevrolet","Corvette"
"Felipe Gonzalez","10","10","12","GLTC - RWD","9","9","0.950","","27.220","27.22","11","723.979","9","64.483","72.577","71.107","14.3","0","Honda","S2000"
"Wes Case","11","11","767","GLTC - RWD","11","11","2.974","","30.194","30.194","11","726.953","4","65.017","71.981","70.816","14.3","0","BMW","M3"
"Jeremy Boysen","12","12","40","GLTC - RWD","17","16","0.964","","31.158","31.158","11","727.917","4","64.817","72.203","70.722","14.3","0","Porsche","Cayman"
"Jake Joraanstad","13","13","23","GLTC - RWD","18","17","0.599","","31.757","31.757","11","728.516","11","64.704","72.329","70.664","14.3","0","Honda","S2000"
"Tyler Starr","14","14","36","GLTC - RWD","14","13","2.471","","34.228","34.228","11","730.987","7","65.06","71.934","70.425","14.3","0","Subaru","BRZ"
"Nick Stentiford","15","15","87","GLTC - RWD","23","20","0.006","","34.234","34.234","11","730.993","6","64.193","72.905","70.425","14.3","0","Honda","S2000"
"Hans Horpedahl","16","16","77","GLTC - RWD","16","15","5.914","","40.148","40.148","11","736.907","6","65.508","71.442","69.86","14.3","0","Honda","S2000"
"Julio Crispin","17","1","911","","12","1","0.573","","40.721","0","11","737.48","6","65.369","71.594","69.805","14.3","0"
"Fiona Lou","18","17","888","GLTC - RWD","15","14","2.046","","42.767","42.767","11","739.526","9","65.867","71.052","69.612","14.3","0","Honda","S2000"
"Robert Vierhout","19","18","95","GLTC - RWD","13","12","0.539","","43.306","43.306","11","740.065","6","66.081","70.822","69.561","14.3","0","Nissan","350Z"
"Colton Wade","20","19","99","GLTC - RWD","24","21","11.524","","54.830","54.83","11","751.589","8","66.63","70.239","68.495","14.3","0","Acura","RSX"
"Branden Peterson","21","1","46","GLTC - FWD","22","2","2.944","","57.774","0","11","754.533","8","66.846","70.012","68.228","14.3","0","Honda","Civic"
"Troy Casteel","22","20","325","GLTC - RWD","21","19","1 Lap","","1 Lap","14.166","10","710.925","3","68.991","67.835","65.83","13.0","0","BMW","330"
"Jacob Poole","23","2","88","GLTC - FWD","20","1","1.128","","1 Lap","1 Lap","10","712.053","3","68.513","68.308","65.725","13.0","0","Honda","Civic"
"Savanna Little","24","21","851","GLTC - RWD","19","18","6 Laps","","7 Laps","7 Laps","4","274.812","3","66.306","70.582","68.119","5.2","0","Mazda","MX-5 Miata"
