"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","TA Heat 6","1073742352","Group A","Qualifying","2022-09-10 20:20:00 UTC","2022-09-10 20:33:28 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","3","261.478","3","53.097","88.141","53.695","3.9000000000000004","0","Chevrolet","Corvette"
"Robert Thorne","2","2","80","UNLIMITED - RWD","2","2","3.681","","3.681","11.965","3","273.443","3","56.778","82.426","51.345","3.9000000000000004","0","Porsche","911"
"Michael Aumick","3","1","6","STREET MOD - AWD","3","1","1.470","","5.151","0","8","686.159","3","58.248","80.346","54.565","10.4","0","Subaru","Impreza"
"Dominick Tapia","4","1","209","UNLIMITED - AWD","5","1","0.002","","5.153","0","10","719.66","6","58.25","80.343","65.031","13.0","0","Mitsubishi","Lancer"
"Adam LZ","5","2","520","STREET MOD - AWD","11","2","1.549","","6.702","1 Lap","7","546.538","2","59.799","78.262","59.941","9.1","0","Mitsubishi","Lancer"
"Dalton Klein","6","1","206","TRACK MOD - RWD","6","1","0.292","","6.994","0","10","724.671","10","60.091","77.882","64.581","13.0","0","Chevrolet","Corvette"
"Steve Luca","7","1","350","STREET GT - RWD","13","2","0.917","","7.911","0","6","522.857","4","61.008","76.711","53.705","7.800000000000001","0","Ford","Mustang"
"Andy Voelkel","8","2","34","STREET GT - RWD","7","1","0.001","","7.912","1:03.183","7","586.04","4","61.009","76.71","55.901","9.1","0","Chevrolet","Corvette"
"Kal Fortner","9","1","14","STREET MOD - RWD","4","1","0.357","","8.269","0","2","230.212","2","61.366","76.264","40.658","2.6","0","Mercedes-AMG","GTS"
"Jake Graham","10","1","56","TRACK MOD - AWD","10","1","0.333","","8.602","0","10","743.324","4","61.699","75.852","62.96","13.0","0","Subaru","WRX"
"Cory Ross","11","2","437","TRACK MOD - RWD","14","2","0.260","","8.862","54.724","10","779.395","7","61.959","75.534","60.047","13.0","0","BMW","M3"
"Tony Barber","12","1","333","STREET - AWD","8","1","0.013","","8.875","0","4","366.108","2","61.972","75.518","51.132","5.2","0","Tesla","Model 3"
"Josh Tenge","13","2","246","UNLIMITED - AWD","12","2","0.492","","9.367","3 Laps","7","563.14","2","62.464","74.923","58.174","9.1","0","Audi","TT"
"Justin Mangnall","14","3","828","UNLIMITED - RWD","9","3","1.154","","10.521","5:15.064","7","576.542","7","63.618","73.564","56.822","9.1","0","Porsche","911"
"Mike DuSold","15","4","571","UNLIMITED - RWD","0","","","","","3 Laps","0","95.74","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
