"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","TA Heat 1","1073742337","Group A","Qualifying","2022-09-09 15:20:00 UTC","2022-09-09 15:30:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","4","317.557","2","56.517","82.807","58.95","5.2","0","Chevrolet","Corvette"
"Robert Thorne","2","1","80","UNLIMITED - RWD","6","3","1.023","","1.023","0","6","449.472","6","57.54","81.335","62.473","7.800000000000001","0","Porsche","911"
"Michael Aumick","3","1","6","STREET MOD - AWD","3","1","0.749","","1.772","0","7","512.951","4","58.289","80.29","63.866","9.1","0","Subaru","Impreza"
"Mike DuSold","4","2","571","UNLIMITED - RWD","4","2","0.496","","2.268","3 Laps","3","276.863","2","58.785","79.612","50.711","3.9000000000000004","0","Chevrolet","Camaro"
"Kal Fortner","5","1","14","STREET MOD - RWD","5","2","0.860","","3.128","0","7","547.3","1","59.645","78.464","59.857","9.1","0","Mercedes-AMG","GTS"
"Alex Moss","6","2","150","STREET MOD - RWD","2","1","0.120","","3.248","32.951","4","580.251","3","59.765","78.307","32.262","5.2","0","Honda","S2000"
"Christopher Mayfield","7","3","194","STREET MOD - RWD","7","3","0.159","","3.407","3 Laps","4","345.278","3","59.924","78.099","54.217","5.2","0","Lotus","Evora"
"Andy Voelkel","8","1","34","STREET GT - RWD","8","1","0.296","","3.703","0","6","480.697","2","60.22","77.715","58.415","7.800000000000001","0","Chevrolet","Corvette"
"Tony Barber","9","1","333","STREET - AWD","12","1","0.585","","4.288","0","3","302.477","2","60.805","76.967","46.417","3.9000000000000004","0","Tesla","Model 3"
"Dana Basinski","10","1","109","CLUB TR - RWD","9","1","2.892","","7.180","0","7","561.941","6","63.697","73.473","58.298","9.1","0","Subaru","BRZ"
"Peter Granberg","11","2","511","CLUB TR - RWD","10","2","0.400","","7.580","2 Laps","5","535.785","4","64.097","73.014","43.674","6.5","0","Subaru","BRZ"
"Austin Goetz","12","1","88","CLUB TR - FWD","14","","1.246","","8.826","0","4","583.477","1","65.343","71.622","32.084","5.2","0","Honda","Civic"
"Ravi Tomerlin","13","1","16","TRACK MOD - RWD","11","1","3.877","","12.703","0","1","183.22","1","69.22","67.611","25.543","1.3","0","Acura","NSX"
"Ru Cheddie","14","1","46","STREET - RWD","13","1","0.661","","13.364","0","6","551.616","5","69.881","66.971","50.905","7.800000000000001","0","BMW","M3"
