"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","GLTC","1073742336","Race 4","Race","2022-09-10 23:10:00 UTC","2022-09-10 23:25:11 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC - RWD","4","4","","","","0","11","724.428","7","64.619","72.425","71.063","14.3","0","Honda","S2000"
"Eric Jensen","2","2","184","GLTC - RWD","1","1","20.708","","20.708","20.708","11","745.136","10","66.525","70.349","69.088","14.3","0","Scion","FR-S"
"Tom O'Gorman","3","3","94","GLTC - RWD","3","3","0.868","","21.576","21.576","11","746.004","8","66.485","70.392","69.008","14.3","0","Honda","S2000"
"Zac Lovoy","4","4","42","GLTC - RWD","2","2","7.238","","28.814","28.814","11","753.242","8","66.977","69.875","68.345","14.3","0","Honda","S2000"
"Jeremy Boysen","5","5","40","GLTC - RWD","9","9","8.545","","37.359","37.359","11","761.787","11","66.758","70.104","67.578","14.3","0","Porsche","Cayman"
"Jeremy Swenson","6","6","30","GLTC - RWD","5","5","1.874","","39.233","39.233","11","763.661","10","68.331","68.49","67.412","14.3","0","Chevrolet","Corvette"
"Bryan Heitkotter","7","7","5","GLTC - RWD","19","19","10.565","","49.798","49.798","11","774.226","9","67.794","69.033","66.492","14.3","0","Nissan","370Z"
"Michael Hillo","8","8","224","GLTC - RWD","18","18","0.506","","50.304","50.304","11","774.732","9","68.069","68.754","66.449","14.3","0","Nissan","350Z"
"Jake Joraanstad","9","9","23","GLTC - RWD","7","7","5.703","","56.007","56.007","11","780.435","11","68.859","67.965","65.963","14.3","0","Honda","S2000"
"Jackson Jensen","10","10","527","GLTC - RWD","6","6","7.431","","1:03.438","1:03.438","11","787.866","4","70.254","66.615","65.341","14.3","0","Chevrolet","Corvette"
"Robert Vierhout","11","11","95","GLTC - RWD","16","16","0.563","","1:04.001","1:04.001","11","788.429","7","68.609","68.213","65.294","14.3","0","Nissan","350Z"
"Tyler Starr","12","12","36","GLTC - RWD","10","10","0.048","","1:04.049","1:04.049","11","788.477","11","69.728","67.118","65.29","14.3","0","Subaru","BRZ"
"Wes Case","13","13","767","GLTC - RWD","15","15","0.974","","1:05.023","1:05.023","11","789.451","6","68.858","67.966","65.21","14.3","0","BMW","M3"
"Nick Stentiford","14","14","87","GLTC - RWD","14","14","0.199","","1:05.222","1:05.222","11","789.65","11","68.689","68.133","65.193","14.3","0","Honda","S2000"
"Joel Morrison","15","15","171","GLTC - RWD","8","8","2.556","","1:07.778","1:07.778","11","792.206","9","69.515","67.324","64.983","14.3","0","Honda","S2000"
"Julio Crispin","16","16","911","GLTC - RWD","11","11","0.096","","1:07.874","1:07.874","11","792.302","5","70.39","66.487","64.975","14.3","0","Nissan","350Z"
"Fiona Lou","17","17","888","GLTC - RWD","13","13","0.262","","1:08.136","1:08.136","11","792.564","11","69.695","67.15","64.954","14.3","0","Honda","S2000"
"Hans Horpedahl","18","18","77","GLTC - RWD","12","12","1 Lap","","1 Lap","0.181","10","724.609","9","69.764","67.083","64.587","13.0","0","Honda","S2000"
"Savanna Little","19","19","851","GLTC - RWD","17","17","4.351","","1 Lap","4.532","10","728.96","9","70.835","66.069","64.201","13.0","0","Mazda","MX-5 Miata"
"Felipe Gonzalez","20","20","12","GLTC - RWD","20","20","0.224","","1 Lap","4.756","10","729.184","7","69.907","66.946","64.181","13.0","0","Honda","S2000"
"Branden Peterson","21","1","46","GLTC - FWD","21","1","19.738","","1 Lap","0","10","748.922","6","72.562","64.497","62.49","13.0","0","Honda","Civic"
