"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","TA Heat 3","1073742361","Group D","Qualifying","2022-09-09 21:50:00 UTC","2022-09-09 22:05:07 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Art Dvortsen","1","1","20","CLUB TR - RWD","3","2","","","","0","11","851.13","3","68.389","68.432","60.484","14.3","0","Mazda","MX-5 Miata"
"Alan Byer","2","1","820","STREET - FWD","4","2","0.010","","0.010","0","11","853.658","10","68.399","68.422","60.305","14.3","0","Audi","A3"
"Elijah Salberg","3","2","97","CLUB TR - RWD","13","3","0.148","","0.158","3 Laps","8","672.94","4","68.547","68.274","55.636","10.4","0","BMW","328"
"Michael Dean","4","1","37","STREET MOD - AWD","5","1","0.541","","0.699","0","3","300.884","3","69.088","67.74","46.663","3.9000000000000004","0","Subaru","Impreza"
"David Torsiello","5","3","18","CLUB TR - RWD","1","1","0.011","","0.710","5 Laps","6","494.572","3","69.099","67.729","56.776","7.800000000000001","0","Mazda","MX-5 Miata"
"Ted Xavier","6","4","119","CLUB TR - RWD","14","","1.297","","2.007","9 Laps","2","461.003","2","70.396","66.481","20.304","2.6","0","Fiat","124 Spider"
"Loren Southard","7","1","959","UNLIMITED - RWD","11","1","0.402","","2.409","0","10","822.351","8","70.798","66.104","56.91","13.0","0","Porsche","944"
"Nick Lucchesi","8","2","47","STREET - FWD","6","3","0.728","","3.137","1 Lap","10","825.534","5","71.526","65.431","56.691","13.0","0","Honda","Civic"
"Rory Lonergan","9","1","594","SUNDAE CUP - FWD","8","2","0.378","","3.515","0","9","761.436","8","71.904","65.087","55.317","11.700000000000001","0","Honda","Fit"
"Jake Abbott","10","2","826","SUNDAE CUP - FWD","9","3","0.114","","3.629","1:11.213","10","832.649","3","72.018","64.984","56.206","13.0","0","Honda","Fit"
"Sean O'Brine","11","3","239","STREET - FWD","10","4","0.301","","3.930","6 Laps","5","473.502","3","72.319","64.713","49.419","6.5","0","Acura","Integra"
"OnGrid X HOTLAP","12","3","487","SUNDAE CUP - FWD","7","1","0.911","","4.841","3 Laps","6","550.247","5","73.23","63.908","51.032","7.800000000000001","0","Honda","Fit"
"Sam Deuling","13","4","370","SUNDAE CUP - FWD","16","","0.133","","4.974","1:19.939","4","841.375","4","73.363","63.792","22.249","5.2","0","Honda","Fit"
"Nathan Jones","14","4","256","STREET - FWD","12","5","0.362","","5.336","11.468","10","865.126","4","73.725","63.479","54.096","13.0","0","Saturn","SC"
"Pete Lindberg","15","5","969","SUNDAE CUP - FWD","15","","0.221","","5.557","1:01.138","5","822.574","4","73.946","63.289","28.447","6.5","0","Mini","Coupe"
"James Immormino","16","5","229","STREET - FWD","2","1","8.861","","14.418","10 Laps","1","165.777","1","82.807","56.517","28.231","1.3","0","Honda","Prelude"
"Michael McGillis","17","1","236","STREET MOD - RWD","0","","","","","0","0","92.906","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Lucas Urban","18","6","369","SUNDAE CUP - FWD","0","","","","","9 Laps","0","96.244","0","0.0","0.0","0.0","0.0","0","Ford","Escort ZX2"
