"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","GLTC","1073742330","Practice","Practice","2022-09-09 15:00:00 UTC","2022-09-09 15:17:56 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bryan Heitkotter","1","1","5","GLTC - RWD","25","","","","","0","11","890.185","7","62.331","75.083","57.831","14.3","0","Nissan","370Z"
"Eric Jensen","2","2","184","GLTC - RWD","2","2","0.093","","0.093","7 Laps","4","329.923","2","62.424","74.971","56.741","5.2","0","Scion","FR-S"
"Tom O'Gorman","3","3","94","GLTC - RWD","9","8","0.015","","0.108","1:21.713","14","971.898","7","62.439","74.953","67.414","18.2","0","Honda","S2000"
"Jeremy Swenson","4","4","30","GLTC - RWD","1","1","0.420","","0.528","9 Laps","2","198.819","2","62.859","74.452","47.078","2.6","0","Chevrolet","Corvette"
"Joel Morrison","5","5","71","GLTC - RWD","16","14","0.013","","0.541","1:37.327","14","987.512","12","62.872","74.437","66.349","18.2","0","Honda","S2000"
"Nick Stentiford","6","6","87","GLTC - RWD","4","4","0.052","","0.593","7 Laps","4","332.038","4","62.924","74.375","56.379","5.2","0","Honda","S2000"
"Jackson Jensen","7","7","527","GLTC - RWD","3","3","0.149","","0.742","7 Laps","4","331.494","4","63.073","74.2","56.472","5.2","0","Chevrolet","Corvette"
"Felipe Gonzalez","8","8","12","GLTC - RWD","19","17","0.408","","1.150","0 Laps","11","808.399","6","63.481","73.723","63.681","14.3","0","Honda","S2000"
"Zac Lovoy","9","9","42","GLTC - RWD","11","10","0.126","","1.276","0 Laps","11","796.59","7","63.607","73.577","64.625","14.3","0","Honda","S2000"
"Andy Smedegard","10","10","212","GLTC - RWD","10","9","0.102","","1.378","2 Laps","9","671.219","7","63.709","73.459","62.752","11.700000000000001","0","Honda","S2000"
"Colton Wade","11","11","18","GLTC - RWD","8","7","0.389","","1.767","1 Lap","10","731.319","6","64.098","73.013","63.994","13.0","0","BMW","M3"
"Wes Case","12","12","767","GLTC - RWD","6","6","0.151","","1.918","1:43.695","14","993.88","14","64.249","72.842","65.923","18.2","0","BMW","M3"
"Hans Horpedahl","13","13","77","GLTC - RWD","17","15","","","1.918","2:10.991","14","1021.176","9","64.249","72.842","64.161","18.2","0","Honda","S2000"
"Jake Joraanstad","14","14","23","GLTC - RWD","18","16","0.166","","2.084","1:59.777","14","1009.962","11","64.415","72.654","64.874","18.2","0","Honda","S2000"
"Michael Hillo","15","15","224","GLTC - RWD","24","21","0.023","","2.107","3 Laps","8","805.974","7","64.438","72.628","46.453","10.4","0","Nissan","350Z"
"Fiona Lou","16","16","888","GLTC - RWD","21","19","0.121","","2.228","2:09.931","14","1020.116","9","64.559","72.492","64.228","18.2","0","Honda","S2000"
"Julio Crispin","17","17","911","GLTC - RWD","12","11","0.144","","2.372","2:00.455","14","1010.64","8","64.703","72.33","64.83","18.2","0","Nissan","350Z"
"Savanna Little","18","18","851","GLTC - RWD","5","5","0.358","","2.730","44.481","13","934.666","7","65.061","71.932","65.093","16.900000000000002","0","Mazda","MX-5 Miata"
"Jeremy Boysen","19","19","40","GLTC - RWD","20","18","0.395","","3.125","2:24.324","14","1034.509","13","65.456","71.498","63.334","18.2","0","Porsche","Cayman"
"Adam Wood","20","1","207","GLTC - AWD","15","1","0.314","","3.439","0","13","970.514","12","65.77","71.157","62.688","16.900000000000002","0","Subaru","Impreza"
"Robert Vierhout","21","20","95","GLTC - RWD","14","13","0.003","","3.442","6 Laps","5","424.171","3","65.773","71.154","55.166","6.5","0","Nissan","350Z"
"Tyler Starr","22","21","36","GLTC - RWD","13","12","0.012","","3.454","1:35.179","5","985.364","4","65.785","71.141","23.748","6.5","0","Subaru","BRZ"
"Branden Peterson","23","1","46","GLTC - FWD","22","2","1.641","","5.095","0","8","655.663","6","67.426","69.409","57.103","10.4","0","Honda","Civic"
"Troy Casteel","24","22","325","GLTC - RWD","23","20","0.919","","6.014","2:00.466","13","1010.651","7","68.345","68.476","60.199","16.900000000000002","0","BMW","330"
"Jacob Poole","25","2","88","GLTC - FWD","7","1","0.408","","6.422","59.183","9","714.846","7","68.753","68.07","58.922","11.700000000000001","0","Honda","Civic"
