"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","TA Heat 4","1073742346","ALL","Qualifying","2022-09-10 15:00:00 UTC","2022-09-10 16:05:55 UTC","PROVISIONAL","33","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kal Fortner","1","1","14","STREET MOD - RWD","28","","","","","0","14","3009.745","12","63.721","73.445","21.769","18.2","0","Mercedes-AMG","GTS"
"Christopher Mayfield","2","2","194","STREET MOD - RWD","29","","0.461","","0.461","4.163","12","3013.908","9","64.182","72.918","18.634","15.600000000000001","0","Lotus","Evora"
"Adam LZ","3","1","520","STREET MOD - AWD","0","","0.621","","1.082","0","9","3284.789","9","64.803","72.219","12.823","11.700000000000001","0","Mitsubishi","Lancer"
"Cory Ross","4","1","437","TRACK MOD - RWD","13","","2.798","","3.880","0","20","2245.145","19","67.601","69.23","41.69","26.0","0","BMW","M3"
"Josh Tenge","5","1","246","UNLIMITED - AWD","23","","1.186","","5.066","0","12","2495.997","11","68.787","68.036","22.5","15.600000000000001","0","Audi","TT"
"Daniel Moore","6","1","228","STREET MOD - FWD","0","","0.056","","5.122","0","20","3874.44","15","68.843","67.981","24.158","26.0","0","Honda","Civic"
"Austin Goetz","7","1","88","CLUB TR - FWD","17","","1.727","","6.849","0","21","2895.194","14","70.57","66.317","33.946","27.3","0","Honda","Civic"
"Dan Walker","8","2","660","STREET MOD - AWD","18","","0.985","","7.834","-2 Laps","11","2407.657","9","71.555","65.404","21.382","14.3","0","Subaru","Impreza"
"Thomas Martinez","9","1","57","STREET GT - RWD","4","2","0.083","","7.917","0","13","1162.952","9","71.638","65.328","52.315","16.900000000000002","0","BMW","2 Series"
"Mike Coons","10","1","310","STREET - AWD","16","","0.219","","8.136","0","13","2158.688","10","71.857","65.129","28.184","16.900000000000002","0","Subaru","Impreza"
"Mat Beck","11","2","225","TRACK MOD - RWD","14","","0.551","","8.687","10 Laps","10","1598.211","7","72.408","64.634","29.283","13.0","0","Nissan","Silvia"
"Nick Aegerter","12","2","654","STREET - AWD","0","","0.065","","8.752","6 Laps","7","2059.595","3","72.473","64.576","15.906","9.1","0","Ford","Focus"
"Vincent Miller","13","2","59","STREET GT - RWD","1","1","0.445","","9.197","5 Laps","8","747.855","8","72.918","64.182","50.063","10.4","0","Chevrolet","Camaro"
"Daniel Escobar","14","2","999","STREET MOD - FWD","19","","0.081","","9.278","8 Laps","12","2251.731","11","72.999","64.11","24.941","15.600000000000001","0","Honda","Civic"
"Lucas Urban","15","1","369","SUNDAE CUP - FWD","7","","0.612","","9.890","0","11","1213.46","5","73.611","63.577","42.424","14.3","0","Ford","Escort ZX2"
"Alice Stern","16","3","355","STREET - AWD","24","","0.553","","10.443","15:04.341","7","3063.029","3","74.164","63.103","10.695","9.1","0","Subaru","Impreza"
"Foster Johnson","17","1","41","CLUB TR - RWD","9","","0.138","","10.581","0","22","2169.679","20","74.302","62.986","47.454","28.6","0","Honda","S2000"
"Alan Byer","18","1","820","STREET - FWD","26","","1.127","","11.708","0","8","2507.76","5","75.429","62.045","14.93","10.4","0","Audi","A3"
"Cameron Boers","19","2","934","STREET - FWD","22","","0.058","","11.766","2 Laps","6","2042.933","3","75.487","61.997","13.745","7.800000000000001","0","Volkswagen","GTI"
"David Torsiello","20","2","18","CLUB TR - RWD","12","","0.472","","12.238","20:13.798","33","3383.477","32","75.959","61.612","45.645","42.9","0","Mazda","MX-5 Miata"
"Art Dvortsen","21","3","20","CLUB TR - RWD","0","","0.050","","12.288","28:18.462","15","3868.141","15","76.009","61.572","18.148","19.5","0","Mazda","MX-5 Miata"
"Alan Lehman","22","3","43","STREET - FWD","8","","0.027","","12.315","-6 Laps","14","1389.306","3","76.036","61.55","47.16","18.2","0","Honda","CRX"
"Austin Butt","23","4","202","CLUB TR - RWD","25","","0.683","","12.998","19 Laps","3","2104.247","2","76.719","61.002","6.672","3.9000000000000004","0","Honda","S2000"
"Kevin Vo","24","5","869","CLUB TR - RWD","10","","0.193","","13.191","1:56.369","23","2286.048","9","76.912","60.849","47.086","29.900000000000002","0","Scion","FR-S"
"Sean O'Brine","25","4","239","STREET - FWD","6","","0.810","","14.001","-5 Laps","13","1315.492","12","77.722","60.215","46.249","16.900000000000002","0","Acura","Integra"
"Rory Lonergan","26","2","594","SUNDAE CUP - FWD","15","","0.030","","14.031","4:58.682","7","1512.142","6","77.752","60.191","21.665","9.1","0","Honda","Fit"
"Dustin Williams","27","1","595","TRACK MOD - AWD","11","","0.025","","14.056","0","1","655.831","1","77.777","60.172","7.136","1.3","0","Nissan","Silvia"
"Loren Southard","28","1","959","UNLIMITED - RWD","20","","0.231","","14.287","0","5","3857.972","5","78.008","59.994","6.065","6.5","0","Porsche","944"
"Geoffrey Hamilton","29","3","237","TRACK MOD - RWD","2","1","1.368","","15.655","2:43.131","28","2408.276","18","79.376","58.96","54.412","36.4","0","BMW","325"
"Nathan Jones","30","5","256","STREET - FWD","5","","1.179","","16.834","-12 Laps","20","1911.122","12","80.555","58.097","48.976","26.0","0","Saturn","SC"
"OnGrid X HOTLAP","31","3","487","SUNDAE CUP - FWD","0","","0.528","","17.362","39:56.309","8","3609.769","8","81.083","57.719","10.372","10.4","0","Honda","Fit"
"Ted Xavier","32","6","119","CLUB TR - RWD","0","","0.768","","18.130","8:31.876","4","2681.555","3","81.851","57.177","6.981","5.2","0","Fiat","124 Spider"
"Michael Callaway","33","4","194","STREET - AWD","3","1","2.316","","20.446","7 Laps","6","703.686","6","84.167","55.604","39.904","7.800000000000001","0","Subaru","Impreza"
"Josh Plemons","34","2","257","TRACK MOD - AWD","27","","1.835","","22.281","25:17.651","2","2173.482","2","86.002","54.417","4.306","2.6","0","Subaru","WRX"
