"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","TA Heat 6","1073742368","Group D","Qualifying","2022-09-10 21:05:00 UTC","2022-09-10 21:19:28 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Dean","1","1","37","STREET MOD - AWD","5","1","","","","0","8","674.813","4","67.973","68.851","55.482","10.4","0","Subaru","Impreza"
"Alan Byer","2","1","820","STREET - FWD","1","1","0.211","","0.211","0","9","744.354","5","68.184","68.638","56.586","11.700000000000001","0","Audi","A3"
"David Torsiello","3","1","18","CLUB TR - RWD","3","1","1.282","","1.493","0","8","691.97","7","69.466","67.371","54.106","10.4","0","Mazda","MX-5 Miata"
"Elijah Salberg","4","2","97","CLUB TR - RWD","4","2","0.760","","2.253","1:42.804","5","794.774","4","70.226","66.642","29.442","6.5","0","BMW","328"
"Alan Lehman","5","2","43","STREET - FWD","2","2","","","2.253","1 Lap","8","688.111","5","70.226","66.642","54.41","10.4","0","Honda","CRX"
"Lucas Urban","6","1","369","SUNDAE CUP - FWD","14","4","0.675","","2.928","0","6","738.727","6","70.901","66.008","38.011","7.800000000000001","0","Ford","Escort ZX2"
"Josh Plemons","7","1","257","TRACK MOD - AWD","6","1","0.116","","3.044","0","5","700.774","4","71.017","65.9","33.392","6.5","0","Subaru","WRX"
"Nick Lucchesi","8","3","47","STREET - FWD","8","3","0.312","","3.356","1 Lap","8","729.109","7","71.329","65.611","51.35","10.4","0","Honda","Civic"
"Jake Abbott","9","2","826","SUNDAE CUP - FWD","15","5","0.371","","3.727","1.792","8","740.519","8","71.7","65.272","50.559","10.4","0","Honda","Fit"
"Loren Southard","10","1","959","UNLIMITED - RWD","7","1","0.103","","3.830","0","8","730.855","8","71.803","65.178","51.228","10.4","0","Porsche","944"
"Rory Lonergan","11","3","594","SUNDAE CUP - FWD","10","2","0.549","","4.379","-2 Laps","8","736.896","8","72.352","64.684","50.808","10.4","0","Honda","Fit"
"Sean O'Brine","12","4","239","STREET - FWD","11","4","1.003","","5.382","5.676","8","750.03","6","73.355","63.799","49.918","10.4","0","Acura","Integra"
"OnGrid X HOTLAP","13","4","487","SUNDAE CUP - FWD","9","1","0.083","","5.465","13.031","8","751.758","8","73.438","63.727","49.803","10.4","0","Honda","Fit"
"Pete Lindberg","14","5","969","SUNDAE CUP - FWD","13","3","0.080","","5.545","6.183","8","744.91","5","73.518","63.658","50.261","10.4","0","Mini","Coupe"
"Sam Deuling","15","6","370","SUNDAE CUP - FWD","16","6","0.745","","6.290","-1 Laps","7","707.632","7","74.263","63.019","46.295","9.1","0","Honda","Fit"
"Nathan Jones","16","5","256","STREET - FWD","12","5","1.928","","8.218","2 Laps","7","692.117","4","76.191","61.425","47.333","9.1","0","Saturn","SC"
