"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","GLTC","1073742333","Race 2","Race","2022-09-09 22:30:00 UTC","2022-09-09 22:44:24 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC - RWD","1","1","","","","0","12","756.514","3","61.955","75.539","74.235","15.6","0","Chevrolet","Corvette"
"Tom O'Gorman","2","2","94","GLTC - RWD","2","2","4.294","","4.294","4.294","12","760.808","5","62.778","74.548","73.816","15.6","0","Honda","S2000"
"Andy Smedegard","3","3","212","GLTC - RWD","6","6","11.508","","15.802","15.802","12","772.316","10","63.352","73.873","72.716","15.6","0","Honda","S2000"
"Eric Jensen","4","4","184","GLTC - RWD","4","4","0.319","","16.121","16.121","12","772.635","4","63.564","73.627","72.686","15.6","0","Scion","FR-S"
"Joel Morrison","5","5","171","GLTC - RWD","5","5","1.398","","17.519","17.519","12","774.033","6","63.423","73.79","72.555","15.6","0","Honda","S2000"
"Zac Lovoy","6","6","42","GLTC - RWD","7","7","3.520","","21.039","21.039","12","777.553","3","63.639","73.54","72.227","15.6","0","Honda","S2000"
"Jackson Jensen","7","7","527","GLTC - RWD","10","10","6.089","","27.128","27.128","12","783.642","6","64.162","72.94","71.665","15.6","0","Chevrolet","Corvette"
"Nick Stentiford","8","8","87","GLTC - RWD","8","8","0.265","","27.393","27.393","12","783.907","6","64.369","72.706","71.641","15.6","0","Honda","S2000"
"Felipe Gonzalez","9","9","12","GLTC - RWD","11","11","0.929","","28.322","28.322","12","784.836","8","64.398","72.673","71.556","15.6","0","Honda","S2000"
"Bryan Heitkotter","10","10","5","GLTC - RWD","3","3","0.408","","28.730","28.73","12","785.244","2","63.713","73.454","71.519","15.6","0","Nissan","370Z"
"Jake Joraanstad","11","11","23","GLTC - RWD","12","12","2.573","","31.303","31.303","12","787.817","3","64.466","72.596","71.286","15.6","0","Honda","S2000"
"Wes Case","12","12","767","GLTC - RWD","14","14","0.554","","31.857","31.857","12","788.371","4","64.74","72.289","71.235","15.6","0","BMW","M3"
"Michael Hillo","13","13","224","GLTC - RWD","9","9","0.718","","32.575","32.575","12","789.089","12","64.639","72.402","71.171","15.6","0","Nissan","350Z"
"Jeremy Boysen","14","14","40","GLTC - RWD","13","13","1.542","","34.117","34.117","12","790.631","11","64.663","72.375","71.032","15.6","0","Porsche","Cayman"
"Tyler Starr","15","15","36","GLTC - RWD","16","15","2.358","","36.475","36.475","12","792.989","5","64.947","72.059","70.821","15.6","0","Subaru","BRZ"
"Hans Horpedahl","16","16","77","GLTC - RWD","18","17","3.660","","40.135","40.135","12","796.649","9","64.803","72.219","70.495","15.6","0","Honda","S2000"
"Julio Crispin","17","1","911","","15","1","6.329","","46.464","0","12","802.978","7","65.385","71.576","69.94","15.6","0"
"Fiona Lou","18","17","888","GLTC - RWD","17","16","10.693","","57.157","57.157","12","813.671","12","66.162","70.735","69.021","15.6","0","Honda","S2000"
"Colton Wade","19","18","99","GLTC - RWD","19","18","1.987","","59.144","59.144","12","815.658","4","66.729","70.134","68.852","15.6","0","Acura","RSX"
"Branden Peterson","20","1","46","GLTC - FWD","20","1","0.459","","59.603","0","12","816.117","5","66.699","70.166","68.814","15.6","0","Honda","Civic"
"Jacob Poole","21","2","88","GLTC - FWD","22","2","1 Lap","","1 Lap","1 Lap","11","763.885","8","68.103","68.719","67.392","14.3","0","Honda","Civic"
"Troy Casteel","22","19","325","GLTC - RWD","23","20","3 Laps","","4 Laps","4 Laps","8","585.687","2","69.853","66.998","63.925","10.4","0","BMW","330"
"Savanna Little","23","20","851","GLTC - RWD","21","19","5 Laps","","9 Laps","9 Laps","3","210.93","3","67.196","69.647","66.562","3.9","0","Mazda","MX-5 Miata"
