"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","GLTC","1073742335","Race 3","Race","2022-09-10 20:00:00 UTC","2022-09-10 20:13:53 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC - RWD","4","4","","","","0","12","750.995","5","61.851","75.666","74.781","15.600000000000001","0","Chevrolet","Corvette"
"Andy Smedegard","2","2","212","GLTC - RWD","3","3","2.104","","2.104","2.104","12","753.099","3","62.001","75.483","74.572","15.600000000000001","0","Honda","S2000"
"Tom O'Gorman","3","3","94","GLTC - RWD","1","1","3.762","","5.866","5.866","12","756.861","5","62.305","75.114","74.201","15.600000000000001","0","Honda","S2000"
"Bryan Heitkotter","4","4","5","GLTC - RWD","2","2","3.872","","9.738","9.738","12","760.733","6","61.414","76.204","73.824","15.600000000000001","0","Nissan","370Z"
"Eric Jensen","5","5","184","GLTC - RWD","5","5","5.157","","14.895","14.895","12","765.89","4","62.477","74.908","73.326","15.600000000000001","0","Scion","FR-S"
"Zac Lovoy","6","6","42","GLTC - RWD","6","6","0.371","","15.266","15.266","12","766.261","3","62.664","74.684","73.291","15.600000000000001","0","Honda","S2000"
"Jackson Jensen","7","7","527","GLTC - RWD","9","9","14.505","","29.771","29.771","12","780.766","9","63.648","73.529","71.929","15.600000000000001","0","Chevrolet","Corvette"
"Jake Joraanstad","8","8","23","GLTC - RWD","7","7","2.075","","31.846","31.846","12","782.841","9","64.017","73.106","71.739","15.600000000000001","0","Honda","S2000"
"Tyler Starr","9","9","36","GLTC - RWD","10","10","0.586","","32.432","32.432","12","783.427","7","63.928","73.207","71.685","15.600000000000001","0","Subaru","BRZ"
"Joel Morrison","10","10","171","GLTC - RWD","16","15","2.541","","34.973","34.973","12","785.968","6","63.173","74.082","71.453","15.600000000000001","0","Honda","S2000"
"Jeremy Boysen","11","11","40","GLTC - RWD","21","20","6.512","","41.485","41.485","12","792.48","6","63.668","73.506","70.866","15.600000000000001","0","Porsche","Cayman"
"Fiona Lou","12","12","888","GLTC - RWD","13","13","1.178","","42.663","42.663","12","793.658","9","64.651","72.389","70.761","15.600000000000001","0","Honda","S2000"
"Julio Crispin","13","13","911","GLTC - RWD","11","11","2.315","","44.978","44.978","12","795.973","6","64.754","72.274","70.555","15.600000000000001","0","Nissan","350Z"
"Hans Horpedahl","14","14","77","GLTC - RWD","12","12","0.656","","45.634","45.634","12","796.629","6","64.674","72.363","70.497","15.600000000000001","0","Honda","S2000"
"Nick Stentiford","15","15","87","GLTC - RWD","20","19","0.262","","45.896","45.896","12","796.891","4","64.408","72.662","70.474","15.600000000000001","0","Honda","S2000"
"Wes Case","16","16","767","GLTC - RWD","19","18","0.851","","46.747","46.747","12","797.742","7","64.766","72.26","70.399","15.600000000000001","0","BMW","M3"
"Robert Vierhout","17","17","95","GLTC - RWD","22","21","0.380","","47.127","47.127","12","798.122","6","64.58","72.468","70.365","15.600000000000001","0","Nissan","350Z"
"Colton Wade","18","18","99","GLTC - RWD","14","14","1.344","","48.471","48.471","12","799.466","6","64.952","72.053","70.247","15.600000000000001","0","Acura","RSX"
"Savanna Little","19","19","851","GLTC - RWD","17","16","9.344","","57.815","57.815","12","808.81","8","65.946","70.967","69.435","15.600000000000001","0","Mazda","MX-5 Miata"
"Branden Peterson","20","1","46","GLTC - FWD","15","1","6.094","","1:03.909","0","12","814.904","4","66.001","70.908","68.916","15.600000000000001","0","Honda","Civic"
"Troy Casteel","21","20","325","GLTC - RWD","18","17","1 Lap","","1 Lap","49.059","11","800.054","5","70.735","66.162","64.346","14.3","0","BMW","330"
"Michael Hillo","22","21","224","GLTC - RWD","8","8","2 Laps","","3 Laps","3 Laps","9","587.165","4","63.96","73.171","71.735","11.700000000000001","0","Nissan","350Z"
"Felipe Gonzalez","23","22","12","GLTC - RWD","23","","2:53.948","","3 Laps","10.118","9","761.113","6","64.718","72.314","55.34","11.700000000000001","0","Honda","S2000"
