"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TA Heat 2","1073742340","Group A","Qualifying","2022-09-09 17:35:00 UTC","2022-09-09 17:56:45 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","2","1","","","","0","6","991.702","3","58.626","79.828","28.315","7.800000000000001","0","Subaru","Impreza"
"Dominick Tapia","2","1","209","UNLIMITED - AWD","7","","1.069","","1.069","0","7","1140.78","5","59.695","78.399","28.717","9.1","0","Mitsubishi","Lancer"
"Kal Fortner","3","1","14","STREET MOD - RWD","4","","0.754","","1.823","0","7","1147.036","2","60.449","77.421","28.561","9.1","0","Mercedes-AMG","GTS"
"Dalton Klein","4","1","206","TRACK MOD - RWD","8","","0.206","","2.029","0","7","1150.385","3","60.655","77.158","28.477","9.1","0","Chevrolet","Corvette"
"Tony Barber","5","1","333","STREET - AWD","6","","0.260","","2.289","0","3","884.296","2","60.915","76.828","15.877","3.9000000000000004","0","Tesla","Model 3"
"Andy Voelkel","6","1","34","STREET GT - RWD","5","","0.269","","2.558","0","3","882.366","2","61.184","76.491","15.912","3.9000000000000004","0","Chevrolet","Corvette"
"Adam LZ","7","2","520","STREET MOD - AWD","13","","0.375","","2.933","2:18.623","6","1130.325","6","61.559","76.025","24.842","7.800000000000001","0","Mitsubishi","Lancer"
"Steve Luca","8","2","350","STREET GT - RWD","12","","1.193","","4.126","3:29.2","6","1091.566","4","62.752","74.579","25.725","7.800000000000001","0","Ford","Mustang"
"Rich Enriquez","9","2","469","STREET MOD - RWD","10","","0.103","","4.229","3 Laps","4","966.48","4","62.855","74.457","19.369","5.2","0","Toyota","GR Supra"
"Mike Coons","10","2","310","STREET - AWD","11","","0.090","","4.319","3:58.041","6","1122.337","3","62.945","74.351","25.019","7.800000000000001","0","Subaru","Impreza"
"Justin Mangnall","11","1","828","UNLIMITED - RWD","9","","0.363","","4.682","0","7","1154.679","4","63.308","73.924","28.372","9.1","0","Porsche","911"
"Mike DuSold","12","1","571","UNLIMITED - RWD","3","2","26.522","","31.204","0","1","150.975","1","89.83","52.098","30.999","1.3","0","Chevrolet","Camaro"
"Feras Qartoumy","13","2","72","UNLIMITED - RWD","1","1","1.458","","32.662","0 Laps","1","140.914","1","91.288","51.266","33.212","1.3","0","Chevrolet","Corvette"
"Robert Thorne","14","3","80","UNLIMITED - RWD","0","","","","","1 Lap","0","54.679","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Alex Moss","15","3","150","STREET MOD - RWD","0","","","","","7 Laps","0","66.365","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
