"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","TA Heat 7","1073742356","Group B","Qualifying","2022-09-11 15:35:00 UTC","2022-09-11 15:52:27 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Coons","1","1","310","STREET - AWD","1","1","","","","0","13","941.146","10","58.585","79.884","64.645","16.9","0","Subaru","Impreza"
"Nick Aegerter","2","2","654","STREET - AWD","6","2","0.734","","0.734","1 Lap","12","921.688","10","59.319","78.895","60.932","15.6","0","Ford","Focus"
"Daniel Moore","3","1","228","STREET MOD - FWD","13","","2.121","","2.855","0","9","956.782","8","61.44","76.172","44.023","11.7","0","Honda","Civic"
"Rich Enriquez","4","1","469","STREET MOD - RWD","2","1","0.033","","2.888","0","9","682.216","4","61.473","76.131","61.74","11.7","0","Toyota","GR Supra"
"Dana Basinski","5","1","109","CLUB TR - RWD","3","1","0.816","","3.704","0","11","782.669","8","62.289","75.134","65.775","14.3","0","Subaru","BRZ"
"Mat Beck","6","1","225","TRACK MOD - RWD","5","1","0.053","","3.757","0","5","417.777","4","62.342","75.07","56.011","6.5","0","Nissan","Silvia"
"Dan Walker","7","1","660","STREET MOD - AWD","4","1","0.289","","4.046","0","11","857.738","8","62.631","74.723","60.018","14.3","0","Subaru","Impreza"
"Ernie Ramirez","8","3","757","STREET - AWD","7","3","0.032","","4.078","4 Laps","9","737.517","2","62.663","74.685","57.111","11.7","0","Mitsubishi","Lancer"
"Austin Goetz","9","1","88","CLUB TR - FWD","11","1","1.123","","5.201","0","13","985.673","3","63.786","73.37","61.724","16.9","0","Honda","Civic"
"Fez Babar","10","2","610","CLUB TR - RWD","8","2","0.513","","5.714","7.076","10","789.745","3","64.299","72.785","59.26","13.0","0","Toyota","GR86"
"Ricky Medel","11","2","708","STREET MOD - RWD","10","2","0.322","","6.036","2:12.807","10","815.023","6","64.621","72.422","57.422","13.0","0","Ford","Shelby GT500"
"Drew Cleaver","12","1","717","STREET - RWD","9","1","0.281","","6.317","0","4","389.921","2","64.902","72.109","48.01","5.2","0","Tesla","Model 3 Standard Range Plus RWD (SR+)"
"Alice Stern","13","4","355","STREET - AWD","12","4","0.120","","6.437","2 Laps","11","866.476","11","65.022","71.976","59.413","14.3","0","Subaru","Impreza"
