"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","TA Heat 3","1073742345","Group C","Qualifying","2022-09-09 21:30:00 UTC","2022-09-09 21:41:45 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Austin Goetz","1","1","88","CLUB TR - FWD","1","1","","","","0","8","624.397","1","64.72","72.311","59.962","10.4","0","Honda","Civic"
"Thomas Martinez","2","1","57","STREET GT - RWD","2","1","0.808","","0.808","0","8","622.102","4","65.528","71.42","60.183","10.4","0","BMW","2 Series"
"Daniel Escobar","3","1","999","STREET MOD - FWD","5","1","0.357","","1.165","0","8","631.174","4","65.885","71.033","59.318","10.4","0","Honda","Civic"
"Kash Singh","4","1","78","UNLIMITED - RWD","16","","0.148","","1.313","0","6","598.129","4","66.033","70.874","46.946","7.800000000000001","0","Ford","Mustang"
"Ru Cheddie","5","1","46","STREET - RWD","12","1","0.631","","1.944","0","7","589.722","7","66.664","70.203","55.552","9.1","0","BMW","M3"
"Austin Butt","6","1","202","CLUB TR - RWD","10","3","0.046","","1.990","0","8","655.387","6","66.71","70.154","57.127","10.4","0","Honda","S2000"
"Paul Heffron","7","1","876","TRACK MOD - RWD","4","1","0.141","","2.131","0","8","645.355","7","66.851","70.006","58.015","10.4","0","Toyota","Corolla"
"Michael Callaway","8","1","194","STREET - AWD","9","1","0.048","","2.179","0","6","669.878","4","66.899","69.956","41.918","7.800000000000001","0","Subaru","Impreza"
"Knottfast Motorsports","9","2","28","CLUB TR - RWD","15","6","0.017","","2.196","11.821","8","667.208","4","66.916","69.938","56.114","10.4","0","Scion","FR-S"
"Foster Johnson","10","3","41","CLUB TR - RWD","7","2","0.100","","2.296","0 Laps","8","648.733","7","67.016","69.834","57.712","10.4","0","Honda","S2000"
"Ian Flavin","11","4","199","CLUB TR - RWD","6","1","0.041","","2.337","3 Laps","5","439.765","1","67.057","69.791","53.21","6.5","0","Subaru","BRZ"
"Cameron Boers","12","1","934","STREET - FWD","8","1","0.386","","2.723","0","8","675.119","8","67.443","69.392","55.457","10.4","0","Volkswagen","GTI"
"Kevin Vo","13","5","869","CLUB TR - RWD","11","4","0.782","","3.505","10.875","8","666.262","2","68.225","68.597","56.194","10.4","0","Scion","FR-S"
"Geoffrey Hamilton","14","2","237","TRACK MOD - RWD","13","2","0.151","","3.656","1 Lap","7","607.479","7","68.376","68.445","53.928","9.1","0","BMW","325"
"Daniel Montanez","15","6","68","CLUB TR - RWD","14","5","1.996","","5.652","1 Lap","7","621.263","7","70.372","66.504","52.731","9.1","0","Subaru","BRZ"
"Christopher Lathrop","16","1","26","TRACK MOD - AWD","3","1","6.609","","12.261","0","1","173.873","1","76.981","60.794","26.916","1.3","0","Mazda","MazdaSpeed6"
