"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TA Heat 2","1073742359","Group D","Qualifying","2022-09-09 18:20:00 UTC","2022-09-09 18:31:38 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ravi Tomerlin","1","1","16","TRACK MOD - RWD","5","1","","","","0","5","440.346","4","63.912","73.226","53.14","6.5","0","Acura","NSX"
"Ru Cheddie","2","1","46","STREET - RWD","7","1","3.792","","3.792","0","7","606.037","3","67.704","69.124","54.056","9.1","0","BMW","M3"
"David Torsiello","3","1","18","CLUB TR - RWD","6","3","0.793","","4.585","0","7","594.491","6","68.497","68.324","55.106","9.1","0","Mazda","MX-5 Miata"
"Alan Byer","4","1","820","STREET - FWD","8","3","0.342","","4.927","0","7","601.244","6","68.839","67.985","54.487","9.1","0","Audi","A3"
"Art Dvortsen","5","2","20","CLUB TR - RWD","3","1","0.159","","5.086","15.96","7","596.21","3","68.998","67.828","54.947","9.1","0","Mazda","MX-5 Miata"
"Alan Lehman","6","2","43","STREET - FWD","1","1","0.156","","5.242","6.063","7","607.307","1","69.154","67.675","53.943","9.1","0","Honda","CRX"
"James Immormino","7","3","229","STREET - FWD","2","2","0.182","","5.424","2 Laps","5","460.358","1","69.336","67.497","50.83","6.5","0","Honda","Prelude"
"Daniel Montanez","8","3","68","CLUB TR - RWD","15","4","0.281","","5.705","-2 Laps","6","566.627","4","69.617","67.225","49.556","7.800000000000001","0","Subaru","BRZ"
"Lucas Urban","9","1","369","SUNDAE CUP - FWD","16","4","0.990","","6.695","0","6","564.949","4","70.607","66.282","49.704","7.800000000000001","0","Ford","Escort ZX2"
"Nick Lucchesi","10","4","47","STREET - FWD","9","4","0.236","","6.931","1 Lap","6","547.871","4","70.843","66.062","51.253","7.800000000000001","0","Honda","Civic"
"Ted Xavier","11","4","119","CLUB TR - RWD","19","","0.150","","7.081","3.466","3","583.716","1","70.993","65.922","24.053","3.9000000000000004","0","Fiat","124 Spider"
"Elijah Salberg","12","1","97","CLUB TR - RWD","4","2","0.123","","7.204","0","4","580.25","1","71.116","65.808","32.262","5.2","0","BMW","328"
"Rory Lonergan","13","2","594","SUNDAE CUP - FWD","10","1","1.368","","8.572","2 Laps","4","541.121","3","72.484","64.566","34.595","5.2","0","Honda","Fit"
"Jake Abbott","14","3","826","SUNDAE CUP - FWD","11","2","0.026","","8.598","0.067","6","565.016","3","72.51","64.543","49.698","7.800000000000001","0","Honda","Fit"
"Sean O'Brine","15","5","239","STREET - FWD","12","5","0.572","","9.170","1 Lap","6","587.78","4","73.082","64.038","47.773","7.800000000000001","0","Acura","Integra"
"Sam Deuling","16","4","370","SUNDAE CUP - FWD","17","5","0.775","","9.945","28.22","6","593.169","6","73.857","63.366","47.339","7.800000000000001","0","Honda","Fit"
"Pete Lindberg","17","5","969","SUNDAE CUP - FWD","13","3","0.332","","10.277","15.739","6","580.688","1","74.189","63.082","48.356","7.800000000000001","0","Mini","Coupe"
"Nathan Jones","18","6","256","STREET - FWD","14","6","0.378","","10.655","1 Lap","6","590.582","6","74.567","62.762","47.546","7.800000000000001","0","Saturn","SC"
"OnGrid X HOTLAP","19","6","487","SUNDAE CUP - FWD","18","","3:52.767","","4:03.422","5 Laps","1","432.578","1","307.334","15.228","10.819","1.3","0","Honda","Fit"
