"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","TA Heat 5","1073742365","ALL","Qualifying","2022-09-10 17:55:00 UTC","2022-09-10 18:21:13 UTC","PROVISIONAL","20","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dalton Klein","1","1","206","TRACK MOD - RWD","1","1","","","","0","7","533.153","4","59.812","78.245","61.446","9.1","0","Chevrolet","Corvette"
"Dana Basinski","2","1","109","CLUB TR - RWD","12","","2.548","","2.548","0","6","1493.736","4","62.36","75.048","18.799","7.800000000000001","0","Subaru","BRZ"
"Peter Granberg","3","2","511","CLUB TR - RWD","7","","0.660","","3.208","-8 Laps","14","1288.275","7","63.02","74.262","50.859","18.2","0","Subaru","BRZ"
"Fez Babar","4","3","610","CLUB TR - RWD","2","1","1.407","","4.615","-14 Laps","20","1421.13","15","64.427","72.64","65.863","26.0","0","Toyota","GR86"
"Nick Aegerter","5","1","654","STREET - AWD","3","1","0.116","","4.731","0","3","295.962","2","64.543","72.51","47.439","3.9000000000000004","0","Ford","Focus"
"Ian Flavin","6","4","199","CLUB TR - RWD","11","","1.351","","6.082","-1 Laps","7","1401.523","2","65.894","71.023","23.375","9.1","0","Subaru","BRZ"
"Kevin Vo","7","5","869","CLUB TR - RWD","9","","0.549","","6.631","-2 Laps","8","988.936","7","66.443","70.436","37.859","10.4","0","Scion","FR-S"
"Foster Johnson","8","6","41","CLUB TR - RWD","10","","0.005","","6.636","1 Lap","5","1034.412","3","66.448","70.431","22.622","6.5","0","Honda","S2000"
"Ru Cheddie","9","1","46","STREET - RWD","6","","2.051","","8.687","0","8","822.195","6","68.499","68.322","45.537","10.4","0","BMW","M3"
"Josh Plemons","10","1","257","TRACK MOD - AWD","8","","0.831","","9.518","0","7","878.849","3","69.33","67.503","37.276","9.1","0","Subaru","WRX"
"Lucas Urban","11","1","369","SUNDAE CUP - FWD","13","","0.147","","9.665","0","4","1530.696","4","69.477","67.36","12.23","5.2","0","Ford","Escort ZX2"
"Daniel Montanez","12","7","68","CLUB TR - RWD","4","2","1.789","","11.454","-3 Laps","9","898.801","9","71.266","65.669","46.862","11.700000000000001","0","Subaru","BRZ"
"OnGrid X HOTLAP","13","2","487","SUNDAE CUP - FWD","5","1","0.917","","12.371","9.688","13","1540.384","12","72.183","64.835","39.497","16.900000000000002","0","Honda","Fit"
"","14","1","369","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
