"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","TA Heat 7","1073742369","Group D","Qualifying","2022-09-11 16:05:00 UTC","2022-09-11 16:15:48 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Torsiello","1","1","18","CLUB TR - RWD","2","1","","","","0","8","638.153","6","66.926","69.928","58.669","10.4","0","Mazda","MX-5 Miata"
"Elijah Salberg","2","2","97","CLUB TR - RWD","3","2","0.537","","0.537","5 Laps","3","311.943","2","67.463","69.371","45.008","3.9000000000000004","0","BMW","328"
"Josh Plemons","3","1","257","TRACK MOD - AWD","5","1","0.061","","0.598","0","7","633.869","7","67.524","69.309","51.683","9.1","0","Subaru","WRX"
"Alan Lehman","4","1","43","STREET - FWD","1","1","1.924","","2.522","0","7","585.525","4","69.448","67.389","55.95","9.1","0","Honda","CRX"
"Loren Southard","5","1","959","UNLIMITED - RWD","4","1","0.749","","3.271","0","7","606.03","6","70.197","66.67","54.057","9.1","0","Porsche","944"
"Nick Lucchesi","6","2","47","STREET - FWD","6","2","0.402","","3.673","26.989","7","612.514","6","70.599","66.29","53.484","9.1","0","Honda","Civic"
"Jake Abbott","7","1","826","SUNDAE CUP - FWD","8","2","0.462","","4.135","0","7","616.311","4","71.061","65.859","53.155","9.1","0","Honda","Fit"
"Sean O'Brine","8","3","239","STREET - FWD","10","3","0.284","","4.419","33.609","7","619.134","4","71.345","65.597","52.913","9.1","0","Acura","Integra"
"Rory Lonergan","9","2","594","SUNDAE CUP - FWD","9","3","0.052","","4.471","7.402","7","623.713","5","71.397","65.549","52.524","9.1","0","Honda","Fit"
"Sam Deuling","10","3","370","SUNDAE CUP - FWD","11","4","0.626","","5.097","1 Lap","6","558.941","3","72.023","64.979","50.238","7.800000000000001","0","Honda","Fit"
"Pete Lindberg","11","4","969","SUNDAE CUP - FWD","12","5","0.229","","5.326","12.944","7","629.255","2","72.252","64.773","52.062","9.1","0","Mini","Coupe"
"OnGrid X HOTLAP","12","5","487","SUNDAE CUP - FWD","7","1","0.025","","5.351","5.509","5","621.82","5","72.277","64.751","37.631","6.5","0","Honda","Fit"
"Nathan Jones","13","4","256","STREET - FWD","13","4","1.726","","7.077","59.329","7","644.854","7","74.003","63.241","50.802","9.1","0","Saturn","SC"
