"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","TA Heat 3","1073742344","Group B","Qualifying","2022-09-09 21:10:00 UTC","2022-09-09 21:24:18 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Luca","1","1","350","STREET GT - RWD","4","2","","","","0","5","439.131","2","61.961","75.531","53.287","6.5","0","Ford","Mustang"
"Vincent Miller","2","2","59","STREET GT - RWD","3","1","0.357","","0.357","3:21.275","7","640.406","5","62.318","75.099","51.155","9.1","0","Chevrolet","Camaro"
"Ravi Tomerlin","3","1","16","TRACK MOD - RWD","7","1","0.109","","0.466","0","4","365.044","4","62.427","74.968","51.281","5.2","0","Acura","NSX"
"Daniel Moore","4","1","228","STREET MOD - FWD","2","1","0.103","","0.569","0","8","624.724","7","62.53","74.844","59.93","10.4","0","Honda","Civic"
"Mike Coons","5","1","310","STREET - AWD","1","1","0.458","","1.027","0","7","569.238","3","62.988","74.3","57.551","9.1","0","Subaru","Impreza"
"Dana Basinski","6","1","109","CLUB TR - RWD","5","1","0.953","","1.980","0","8","625.809","3","63.941","73.192","59.827","10.4","0","Subaru","BRZ"
"Dan Walker","7","1","660","STREET MOD - AWD","13","1","0.306","","2.286","0","1","200.625","1","64.247","72.844","23.327","1.3","0","Subaru","Impreza"
"Peter Granberg","8","2","511","CLUB TR - RWD","6","2","0.369","","2.655","1:10.095","9","695.904","1","64.616","72.428","60.526","11.7","0","Subaru","BRZ"
"Drew Cleaver","9","1","717","STREET - RWD","8","1","0.184","","2.839","0","10","778.618","3","64.8","72.222","60.106","13.0","0","Tesla","Model 3 Standard Range Plus RWD (SR+)"
"Fez Babar","10","3","610","CLUB TR - RWD","10","3","0.325","","3.164","2:36.523","10","782.332","3","65.125","71.862","59.821","13.0","0","Toyota","GR86"
"Brad Riemann","11","2","234","STREET - AWD","12","3","0.496","","3.660","3 Laps","4","396.331","2","65.621","71.319","47.233","5.2","0","Ford","Focus"
"Alice Stern","12","3","355","STREET - AWD","11","2","0.116","","3.776","1 Lap","6","536.32","5","65.737","71.193","52.357","7.8","0","Subaru","Impreza"
"Ricky Medel","13","1","708","STREET MOD - RWD","9","1","0.951","","4.727","0","2","253.354","1","66.688","70.178","36.944","2.6","0","Ford","Shelby GT500"
"Cory Ross","14","2","437","TRACK MOD - RWD","0","","","","","4 Laps","0","96.407","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Mat Beck","15","3","225","TRACK MOD - RWD","0","","","","","4 Laps","0","110.55","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
