"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","TA Heat 1","1073742358","Group D","Qualifying","2022-09-09 16:00:00 UTC","2022-09-09 16:14:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","828","","1","1","","","","0","7","538.834","6","61.349","76.285","60.798","9.1","0"
"Brad Riemann","2","1","234","STREET - AWD","2","1","3.824","","3.824","0","5","431.064","3","65.173","71.809","54.284","6.5","0","Ford","Focus"
"Fez Babar","3","1","610","CLUB TR - RWD","3","1","0.139","","3.963","0","7","563.3","6","65.312","71.656","58.157","9.1","0","Toyota","GR86"
"Drew Cleaver","4","1","717","STREET - RWD","11","1","0.095","","4.058","0","4","375.239","3","65.407","71.552","49.888","5.2","0","Tesla","Model 3 Standard Range Plus RWD (SR+)"
"Paul Heffron","5","1","89","TRACK MOD - RWD","15","1","0.666","","4.724","0","6","526.1","6","66.073","70.831","53.374","7.8","0","Toyota","Corolla"
"","6","2","320","","6","3","0.035","","4.759","31.126","7","569.96","4","66.108","70.793","57.478","9.1","0"
"Knottfast Motorsports","7","2","68","CLUB TR - RWD","20","8","0.418","","5.177","1 Lap","6","543.671","5","66.526","70.348","51.649","7.8","0","Scion","FR-S"
"","8","3","199","","4","2","0.300","","5.477","34.444","7","573.278","5","66.826","70.033","57.145","9.1","0"
"Foster Johnson","9","3","41","CLUB TR - RWD","7","3","0.048","","5.525","1 Lap","6","518.79","6","66.874","69.982","54.126","7.8","0","Honda","S2000"
"Kevin Vo","10","4","869","CLUB TR - RWD","5","2","0.858","","6.383","21.564","7","584.864","7","67.732","69.096","56.013","9.1","0","Scion","FR-S"
"Austin Butt","11","5","202","CLUB TR - RWD","9","5","0.117","","6.500","1 Lap","6","524.865","6","67.849","68.977","53.499","7.8","0","Honda","S2000"
"Art Dvortsen","12","6","20","CLUB TR - RWD","12","7","0.956","","7.456","1 Lap","6","530.678","3","68.805","68.018","52.913","7.8","0","Mazda","MX-5 Miata"
"Daniel Montanez","13","7","68","CLUB TR - RWD","10","6","0.165","","7.621","1 Lap","6","535.055","3","68.97","67.856","52.481","7.8","0","Subaru","BRZ"
"","14","4","119","","21","4","0.709","","8.330","28.301","6","567.135","5","69.679","67.165","49.512","7.8","0"
"David Torsiello","15","8","18","CLUB TR - RWD","8","4","0.135","","8.465","1 Lap","6","538.008","6","69.814","67.035","52.193","7.8","0","Mazda","MX-5 Miata"
"Nick Lucchesi","16","1","47","STREET - FWD","19","1","1.049","","9.514","0","6","568.743","5","70.863","66.043","49.372","7.8","0","Honda","Civic"
"OnGrid X HOTLAP","17","1","487","SUNDAE CUP - FWD","13","1","0.533","","10.047","0","6","554.853","2","71.396","65.55","50.608","7.8","0","Honda","Fit"
"Rory Lonergan","18","2","594","SUNDAE CUP - FWD","14","2","0.552","","10.599","8.846","6","563.699","6","71.948","65.047","49.814","7.8","0","Honda","Fit"
"Jake Abbott","19","3","826","SUNDAE CUP - FWD","22","","0.386","","10.985","7.093","4","561.946","3","72.334","64.7","33.313","5.2","0","Honda","Fit"
"Sam Deuling","20","4","370","SUNDAE CUP - FWD","17","4","1.244","","12.229","1 Lap","5","503.535","5","73.578","63.606","46.471","6.5","0","Honda","Fit"
"Pete Lindberg","21","5","969","SUNDAE CUP - FWD","16","3","0.625","","12.854","23.493","6","578.346","3","74.203","63.07","48.552","7.8","0","Mini","Coupe"
"Brandt Vircks","22","1","42","Sundae Cup - AWD","18","1","7.596","","20.450","0","5","552.625","1","81.799","57.213","42.343","6.5","0","Subaru","Legacy"
